id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
81940;endoso_prorroga_de_garantia_de_mantenimiento_de_ofertas_1710164179933.pdf;2024-03-11T10:36:20;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;65b81d4c5b6a0eee530975b57eb7bb5ea1b33d88
81939;certificado_ips_1710163249852.pdf;2024-03-11T10:20:50;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;253d803fb4008e7dd4d37d7148d6797a62080802
81751;dj_500_1709577014791.rar;2024-03-04T15:30:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a1f146625948e8927caf0dc85b57e8b9e9d9f494
81750;declaracion_jurada_aceptacion_de_oferta_electronica_1709576344840.pdf;2024-03-04T15:19:05;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;5d4743e6d3ca58c3d8c35f87a49a9eba34f6d55d
81742;formulario_de_oferta_1709568657465.pdf;2024-03-04T13:10:58;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a07956dddfcc45b3f9bbfa7bce8217e10a452aa7
81741;acta_visita_tecnica_1709314468967.pdf;2024-03-01T14:34:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d046f33a2589e5fa0ef560b8208c0e25eccac081
81740;cct_1709312466991.pdf;2024-03-01T14:01:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;68ae5ff35236ad6eb1e4f4dbb66373d65722ed43
81739;ddjj_capacidad_tecnica_1709312415537.pdf;2024-03-01T14:00:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;349fc9ecec1038054a494210e4d5b2d09ee0b2f4
81738;ddjj_compromiso_de_confidencialidad_1709312391705.pdf;2024-03-01T13:59:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c5ccb2cb25dbc8f3f1d68132bb1510b9836e112e
81737;ddjj_de_declaracion_de_personas_1709312289597.pdf;2024-03-01T13:58:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5d6a0e854ed98b92e0d9273eaf8df8e7d2a85cca
81736;ddjj_garantia_de_buen_servicio_y_calidad_1709312257298.pdf;2024-03-01T13:57:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;142a7afd5c6dd2f07b071fb4b56cfecb6a20ecc2
81735;ddjj_personal_tecnico_asignado_1709312224324.pdf;2024-03-01T13:57:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5f02db09c516988f066b4001b5f10a6e0f2e6608
81734;cct_1709311936122.pdf;2024-03-01T13:52:16;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;68ae5ff35236ad6eb1e4f4dbb66373d65722ed43
81733;garantia_de_mantenimiento_de_oferta_1709311842159.pdf;2024-03-01T13:50:42;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;19a21eaf5311d619025f477d0a63c0c4b2a4bb62
81732;listado_de_precios_1709311788993.pdf;2024-03-01T13:49:49;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;8e4cb5843cf3969380b5941516381cf4cff5b8ab
81731;11_22___simpsonex_s_r_l_1709311521062.pdf;2024-03-01T13:45:21;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;99dd13cb8a7def839e8aa6c66e744479a67d1d66
81730;45_18_simpsonex_s_r_l____mant__sist__de_seg__f_sica_y_alarmas_1709311496960.pdf;2024-03-01T13:44:57;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ede1175715dc283b2600021b4823444500d9e8b9
81729;contrato____66_2016_1709311471778.pdf;2024-03-01T13:44:32;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;8e61c80bd6c4f726f2075f8ed1893224c427853a
81728;contrato_n__87_14_simpsonex_s_r_l___serv_de_mantenimiento_de_seguridad_f_sica_y_alarma_del_bcp_1709311431282.pdf;2024-03-01T13:43:51;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;28a8655d8dc0b48345e0c4e220a9a1150a24d077
81727;contrato_89_21_simpsonex_s_r_l_1709311403993.pdf;2024-03-01T13:43:24;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;58fb23597492d2f79c2a2d19c2489954eb74f69a
81726;constancia_simpsonex_incendio_2024_1709310994968.pdf;2024-03-01T13:36:35;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;4e62f9c69b689716c6dfb6eb9b836d740fff163d
81725;constancia_simpsonex_puertas_2024_1709310977470.pdf;2024-03-01T13:36:17;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;7ee5a296f752fb6f2d1217f81190d66786d62dc9
81724;constancia_simpsonex_puertas_b__vedas_2024_1709310944700.pdf;2024-03-01T13:35:45;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;2fded3251ffabfe02f658660d6ff6e4aac623d49
81720;patente_comercial_1709309978743.pdf;2024-03-01T13:19:39;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;22598edb868b82ecdd3b0145e4222539402b7ee2
81719;balance_de_eeff_20_21_22_1709309859672.rar;2024-03-01T13:17:40;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;92415f67cddba84437087137253ecb2cbd3b1f5c
81718;iva2023_24_1709309733643.rar;2024-03-01T13:15:34;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;a0ace03623628ef9c20503fba64624927caf6967
81717;iva2022_1709309637699.rar;2024-03-01T13:13:58;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;b1f07d79a956d52f15f7c6705e0c145f26ae48b5
81716;iva2021_1709309515307.rar;2024-03-01T13:11:55;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;78606dde3446ec7abbb07179e32fccc0c9ae0cd7
81658;estatuto_simpsonex_1708974949356.pdf;2024-02-26T16:15:49;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;46f0060313142e86e2f1dee181d215389fd0a88e
81657;ruc_1708974897892.pdf;2024-02-26T16:14:58;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;0ebb2bbc5fba73ac57aa8e14199be896ed27a9b2
81656;constancia_ruc_1708974833227.pdf;2024-02-26T16:13:53;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;5ae2fb0325ef8e63532a7f492fbf231f43d43382
81430;documentos_de_identidad_ci_1708561448843.pdf;2024-02-21T21:24:10;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;480997021470eb602a89c430fcf88c4bf0c5e2ea
