id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4huzBXj6U3jW7im6aD%2Fji7FawfQCn95ZeC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-015-0002052;;2040000;2030218;PYG;Guaraníes;2021-05-20;51644
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4huzBXj6U3jW5VqGalcvNUlMoKj7mtiWHI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-015-0002062;;297830400;283667856;PYG;Guaraníes;2021-05-20;51623
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4huzBXj6U3jW74xhYmidROzht92cbXh4Bt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-015-0008784;;47769600;45545811;PYG;Guaraníes;2020-12-04;149455
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw98VQ%2FsB7a%2BsCABtoxy0G%2BD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0086421;;24889600;23730930;PYG;Guaraníes;2020-03-05;15471
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw%2F%2FEqQaUJt81SABtoxy0G%2BD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0086422;;142256000;135320681;PYG;Guaraníes;2020-03-05;15471
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw9nn6cLO7gDmCABtoxy0G%2BD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0086424;;51675250;49269644;PYG;Guaraníes;2020-03-05;15471
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw%2B0RkXkjpidYyABtoxy0G%2BD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0086426;;140824750;134269023;PYG;Guaraníes;2020-03-05;15471
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw8v9hqtrifw%2BZNIF7AwlBIs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0069476;;92800000;88479939;PYG;Guaraníes;2019-07-17;73347
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw%2FC1xqUba7RqJNIF7AwlBIs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0069477;;24348800;23137389;PYG;Guaraníes;2019-07-17;73347
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw9yjoOnSe6lWJNIF7AwlBIs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0069597;;282665600;269365510;PYG;Guaraníes;2019-07-17;73347
