id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DgN7yyxd3cNg3mM07iELNw%3D%3D;1;72101703-007;"Construccion de Cerco perimetral";"Vallado Perimetral, limpieza y obrador.";4888701;_NO_APLICA_;1;_NO_APLICA_;4888701;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GTT%2FuG%2FbRNhg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 2x1,50 m";611282;_NO_APLICA_;1;_NO_APLICA_;611282;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Idgz7AKoEfNg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Tejas Colonial  (en aulas y galería) c/ recuperación y entregar a la escuela.";4215540;_NO_APLICA_;1;_NO_APLICA_;4215540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XVdGBfEdDgBg3mM07iELNw%3D%3D;4;72131601-010;Aberturas;"Retiro de Puertas c/ recuperación y entregar a la escuela.";18007;_NO_APLICA_;1;_NO_APLICA_;18007;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EyPPSC1xdfpg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo en chapa de zinc trapezoidal N° 26. Sobre estructura existente  membrana termo - hidrófuga 10mm.";48187020;_NO_APLICA_;1;_NO_APLICA_;48187020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DycD9NR0tbpg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm (aulas y galerías). Horizontal";27709940;_NO_APLICA_;1;_NO_APLICA_;27709940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBhghACNjdJg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa y Babetas de chapa Nº26 desarrollo 0.50cm.";2445604;_NO_APLICA_;1;_NO_APLICA_;2445604;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4BHxqxrHWMBg3mM07iELNw%3D%3D;8;72101603-002;"Servicio de colocacion de canaletas";"Colocación de canaletas de chapa galvanizado. Nº24 desarrollo 0.55m.";7451370;_NO_APLICA_;1;_NO_APLICA_;7451370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XBs%2F04WZJcBg3mM07iELNw%3D%3D;9;72101510-005;"Construccion de desague pluvial";"Construcción de canal de desagüe pluvial a cielo abierto  c/ rejilla metálica. (ancho 35 cm.)Ver plano.";5336292;_NO_APLICA_;1;_NO_APLICA_;5336292;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WHxRJUWfllxg3mM07iELNw%3D%3D;10;72101510-005;"Construccion de desague pluvial";"Limpieza y colocación de cañería al desagüe existente. Ver Plano de ubicación.";2388960;_NO_APLICA_;1;_NO_APLICA_;2388960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
