id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fI2iyQl8z05g3mM07iELNw%3D%3D;1;72101703-007;"Construccion de Cerco perimetral";"Vallado Perimetral, limpieza y obrador.";4946900;_NO_APLICA_;1;_NO_APLICA_;4946900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2F0Q1YVSc0pg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 2x1,50 m";618559;_NO_APLICA_;1;_NO_APLICA_;618559;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcI7QIqdtsJg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;"Demolición de pisos y zócalos existentes (salón multiuso, aulas y galeria). Ver plano";13894;_NO_APLICA_;1;_NO_APLICA_;13894;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dfVB3w6x7Gxg3mM07iELNw%3D%3D;4;72103004-001;"Servicio de Excavación Estructural";"Excavación con entibamiento";4132689;_NO_APLICA_;1;_NO_APLICA_;4132689;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oABCxPwkIDBg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno de Hº Ciclópeo cada un metro";21408948;_NO_APLICA_;1;_NO_APLICA_;21408948;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SMPFjpi%2FwDJg3mM07iELNw%3D%3D;6;72101510-002;"Instalacion de fontaneria sanitaria";"Interior del salón multiuso, baño y aulas";2137440;_NO_APLICA_;1;_NO_APLICA_;2137440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
grZEXXYTP4Ng3mM07iELNw%3D%3D;7;72101510-002;"Instalacion de fontaneria sanitaria";"Exterior del salón multiuso, baño y aulas";1068720;_NO_APLICA_;1;_NO_APLICA_;1068720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BkuOZtJC40Rg3mM07iELNw%3D%3D;8;72131601-008;Revoques;"Interior a 2 capas (salón multiuso, baño y aulas)";9737280;_NO_APLICA_;1;_NO_APLICA_;9737280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dOl7LPo1qDpg3mM07iELNw%3D%3D;9;72102508-003;"Revestimiento de azulejos";"Cerámicos Blancos 30 x 60 cm pared interior (baño) con altura de 2,10 m(reposición)";802850;_NO_APLICA_;1;_NO_APLICA_;802850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BdLMphWLzUlg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes (compactación y regularización)";13194220;_NO_APLICA_;1;_NO_APLICA_;13194220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Uw6HWJTQGNg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de cemento, para piso cerámico";8677830;_NO_APLICA_;1;_NO_APLICA_;8677830;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g1hxuNEWrRpg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm. Se colocarán en los lugares indicados en los planos (salón multiuso, aulas y galeria).";31851880;_NO_APLICA_;1;_NO_APLICA_;31851880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KF312T65Y5g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado";4563135;_NO_APLICA_;1;_NO_APLICA_;4563135;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LbAelelxq9hg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes - h=10 cm.";2766530;_NO_APLICA_;1;_NO_APLICA_;2766530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gMXXk8QVVmxg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de cemento";1819545;_NO_APLICA_;1;_NO_APLICA_;1819545;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L4ABAYSUnzBg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";8548960;_NO_APLICA_;1;_NO_APLICA_;8548960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
