id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FG%2BQT4N7NF0%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
beRL0jzVSF8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
SLcaLfCI19E%3D;26121635;"Cables electricos";"Cables electricos";200
RF7MDYh5oq4%3D;26121635;"Cables electricos";"Cables electricos";300
OGHtF5ML7bo%3D;26121635;"Cables electricos";"Cables electricos";300
j9J%2F6XizjCk%3D;26121635;"Cables electricos";"Cables electricos";300
easb0geCDEw%3D;26121635;"Cables electricos";"Cables electricos";300
JXnS%2F0XJnUI%3D;26121635;"Cables electricos";"Cables electricos";200
kFNb7p42w48%3D;26121635;"Cables electricos";"Cables electricos";300
MaZrQSOj4bc%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
CUaSsRFY%2FiQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
Dc2CHgnrxBs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
hgsxZXk6pkA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
%2BXf370XrMDg%3D;39101601;"Focos varios";"Focos varios";30
Rxz6tHR1kr8%3D;39101601;"Focos varios";"Focos varios";100
9sW4j60RVUs%3D;27113201;"Herramientas varias";"Herramientas varias";2
cgENQXDfztU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
DUlF%2Bi%2BEttk%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";30
FrbUt8wEjjc%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";10
ifLkcWhflvg%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
8NEJG8ersJQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";15
cfw5I7avScY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";15
pY%2F8refpj%2Fc%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";50
ei2pCQC3SCU%3D;39111803;Portalamparas;Portalamparas;40
