slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304205-mantenimiento-reparacion-vehiculos-1;304205;"Mantenimiento y Reparación de Vehiculos";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-04-19 16:01:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79999983
318902-mantenimiento-reparacion-camion-volquete-1;318902;"Mantenimiento y reparacion de Camion Volquete";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-28 12:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
318901-reparacion-mantenimiento-motoniveladora-1;318901;"Reparacion y mantenimiento de motoniveladora";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-29 08:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
324089-mantenimiento-automotores-maquinarias-1;324089;"MANTENIMIENTO DE AUTOMOTORES Y MAQUINARIAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-05-08 08:03:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51470000
350970-servicio-reparacion-mantenimiento-vehiculos-maquinarias-1;350970;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-17 17:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69470000
386805-reparacion-mantenimiento-maquinarias-vehiculos-gobernacion-caazapa-plurianual-2020-1;386805;"Reparacion y Mantenimiento de Maquinarias y Vehiculos de la Gobernacion de Caazapá - Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-11 11:59:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610982000
404041-adquisicion-cubiertas-maquinarias-vehiculos-gobernacion-caazapa-1;404041;"Adquisición de Cubiertas para Maquinarias y Vehículos de la Gobernación de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-12-03 12:19:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139183600
404018-reparacion-mantenimiento-maquinarias-vehiculos-transporte-gobernacion-caazapa-1;404018;"Reparación y Mantenimiento de Maquinarias y Vehículos de Transporte de la Gobernación de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-03 15:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175060700
404016-reparacion-mantenimientos-maquinarias-pesadas-gobernacion-caazapa-1;404016;"Reparación y Mantenimientos de Maquinarias Pesadas de la Gobernación de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-06 08:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163458540
418186-adquisicion-cubiertas-maquinarias-equipos-transporte-1;418186;"Adquisición de Cubiertas para Maquinarias y Equipos de Transporte";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-10-13 12:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;371151424
