slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
304205-gilberto-isaac-duarte-vazquez-1;CD-30047-16-120568;"2016-04-26 12:46:03.683";304205;"Mantenimiento y Reparación de Vehiculos";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34320000;PYG;Guaraníes;;"2016-04-19 16:01:21"
324089-gilberto-isaac-duarte-vazquez-1;CO-30047-17-137947;"2017-05-11 10:59:57.082";324089;"MANTENIMIENTO DE AUTOMOTORES Y MAQUINARIAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2017-05-08 08:03:52"
350970-gilberto-isaac-duarte-vazquez-1;CO-30047-18-166429;"2018-12-21 16:01:47.611";350970;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2018-12-17 17:09:25"
386805-gilberto-isaac-duarte-vazquez-1;"Pendiente de Emisión";"Pendiente de Emisión";386805;"Reparacion y Mantenimiento de Maquinarias y Vehiculos de la Gobernacion de Caazapá - Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";605710270;PYG;Guaraníes;;"2020-12-11 11:59:40"
404018-gilberto-isaac-duarte-vazquez-1;CD-22006-21-209737;"2021-12-14 14:19:08.819";404018;"Reparación y Mantenimiento de Maquinarias y Vehículos de Transporte de la Gobernación de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174624000;PYG;Guaraníes;;"2021-12-03 15:28:12"
404016-gilberto-isaac-duarte-vazquez-1;CD-22006-21-209432;"2021-12-13 12:36:21.587";404016;"Reparación y Mantenimientos de Maquinarias Pesadas de la Gobernación de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163379600;PYG;Guaraníes;;"2021-12-06 08:18:29"
418186-gilberto-isaac-duarte-vazquez-1;CO-22006-22-220281;"2022-11-07 15:12:23.854";418186;"Adquisición de Cubiertas para Maquinarias y Equipos de Transporte";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370431120;PYG;Guaraníes;;"2022-10-13 12:14:15"
412727-gilberto-isaac-duarte-vazquez-2;CO-22006-22-220567;"2022-11-14 09:06:56.253";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670309501;PYG;Guaraníes;;"2022-10-24 11:02:03"
432266-gilberto-isaac-duarte-vazquez-2;"Pendiente de Emisión";"Pendiente de Emisión";432266;"Servicio de Mantenimiento y Reparación de Móviles para el Interior del Pais ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";980000000;PYG;Guaraníes;;"2023-10-28 11:53:37"
426968-gilberto-isaac-duarte-vazquez-1;"Pendiente de Emisión";"Pendiente de Emisión";426968;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE VEHICULOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82000000;PYG;Guaraníes;;"2024-01-17 10:25:58"
