planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302874-adquisicion-combustibles-lubicantes-municipalidad-nueva-alborada-1;302874-adquisicion-combustibles-lubicantes-municipalidad-nueva-alborada-1;302874-adquisicion-combustibles-lubicantes-municipalidad-nueva-alborada-1;;;302874;"ADQUISICION DE COMBUSTIBLES Y LUBICANTES PARA LA MUNICIPALIDAD DE NUEVA ALBORADA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-18 08:00:00";tradicional;116008000
307303-adquisicion-tubos-h-a-1;;;;;307303;"ADQUISICION DE TUBOS DE Hº Aº ";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;50000000
307390-servicio-reparaciones-mayores-maquinarias-equipos-1;;;;;307390;"SERVICIO DE REPARACIONES MAYORES DE MAQUINARIAS Y EQUIPOS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;120000000
309911-ampliacion-edificio-municipal-1;309911-ampliacion-edificio-municipal-1;309911-ampliacion-edificio-municipal-1;;;309911;"AMPLIACION DE EDIFICIO MUNICIPAL";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-04 08:00:00";tradicional;128882900
307421-construccion-red-agua-corriente-1;;;;;307421;"CONSTRUCCION DE RED DE AGUA CORRIENTE";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
312720-adquisicion-camioneta-administracion-municipal-1;312720-adquisicion-camioneta-administracion-municipal-1;;;;312720;"ADQUISICION DE CAMIONETA PARA LA ADMINISTRACION MUNICIPAL";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-05-06 09:00:00";tradicional;290000000
307352-adquisicion-equipos-informaticos-1;;;;;307352;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;10000000
307361-adquisicion-muebles-oficina-1;;;;;307361;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;20000000
309903-construccion-empedrado-casco-urbano-distrito-nueva-alborada-1;;;;;309903;"CONSTRUCCION DE EMPEDRADO EN EL CASCO URBANO DEL DISTRITO DE NUEVA ALBORADA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;123760000
309907-construccion-empedrado-villa-alborada-distrito-nueva-alborada-1;;;;;309907;"CONSTRUCCION DE EMPEDRADO EN VILLA ALBORADA DISTRITO DE NUEVA ALBORADA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;76240000
318394-construcciones-reparaciones-diferentes-instituciones-educativas-distrito-nueva-albor-1;318394-construcciones-reparaciones-diferentes-instituciones-educativas-distrito-nueva-albor-1;318394-construcciones-reparaciones-diferentes-instituciones-educativas-distrito-nueva-albor-1;;;318394;"CONSTRUCCIONES Y REPARACIONES EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DISTRITO DE NUEVA ALBORADA - PLURIANUAL";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-12-12 08:00:00";tradicional;581250700
318686-adquisicion-camioneta-0-km-1;;;;;318686;"ADQUISICION DE CAMIONETA 0 KM";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;260000000
