planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249794-adquisicion-combustibles-lubricantes;249794-adquisicion-combustibles-lubricantes;;;;249794;"adquisicion de combustibles y lubricantes";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-13 09:00:00";tradicional;405000000
253496-adquisicion-cubiertas-camaras;253496-adquisicion-cubiertas-camaras;;;;253496;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-03-15 10:00:00";tradicional;50000000
253760-construcciones-uso-publico;;;;;253760;"CONSTRUCCIONES VARIAS DE USO PUBLICO";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;580147248
254125-construccion-empedrado-peatonal-villa-alborada;;;;;254125;"CONSTRUCCION DE EMPEDRADO PEATONAL VILLA ALBORADA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;90000000
261498-adquisicion-bebedero;261498-adquisicion-bebedero;261498-adquisicion-bebedero;;;261498;"ADQUISICION DE BEBEDERO ";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-12 11:00:00";tradicional;39000000
261507-adquisicion-aire-acondicionado;261507-adquisicion-aire-acondicionado;261507-adquisicion-aire-acondicionado;;;261507;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-05 11:15:00";tradicional;69000000
253766-adquisicion-colocacion-alumbrado-publico;;;;;253766;"ADQUISICION Y COLOCACION DE ALUMBRADO PUBLICO";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;50000000
254181-construcciones-turismo;;;;;254181;"CONSTRUCCIONES PARA TURISMO";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;200000000
261592-adquisicion-sillas-pupitres-escuela;261592-adquisicion-sillas-pupitres-escuela;261592-adquisicion-sillas-pupitres-escuela;;;261592;"ADQUISICION DE SILLAS PUPITRES PARA ESCUELA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 09:30:00";tradicional;28800000
261855-construccion-aulas-instituciones-educativas;261855-construccion-aulas-instituciones-educativas;;;;261855;"CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-07-19 10:30:00";tradicional;95000000
261860-construccion-aula-instituciones-educativas;261860-construccion-aula-instituciones-educativas;261860-construccion-aula-instituciones-educativas;;;261860;"CONSTRUCCION DE AULA EN INSTITUCIONES EDUCATIVAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-09 10:30:00";tradicional;69345924
261863-construccion-aula-instituciones-educativas;261863-construccion-aula-instituciones-educativas;261863-construccion-aula-instituciones-educativas;;;261863;"CONSTRUCCION DE AULA EN INSTITUCIONES EDUCATIVAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-09 10:30:00";tradicional;69061577
254200-remodelacion-edificio-municipal;;;;;254200;"REMODELACION DE EDIFICIO MUNICIPAL";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;270000000
261864-construccion-sanitarios-instituciones-educativas;261864-construccion-sanitarios-instituciones-educativas;261864-construccion-sanitarios-instituciones-educativas;;;261864;"CONSTRUCCION DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-07-29 11:00:00";tradicional;28460400
261869-construccion-sanitarios-instituciones-educativas;261869-construccion-sanitarios-instituciones-educativas;261869-construccion-sanitarios-instituciones-educativas;;;261869;"CONSTRUCCION DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-05 10:30:00";tradicional;28306500
261875-construccion-sanitarios-instituciones-educativas;261875-construccion-sanitarios-instituciones-educativas;261875-construccion-sanitarios-instituciones-educativas;;;261875;"CONSTRUCCION DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-19 10:00:00";tradicional;28672750
261885-construccion-sanitarios-instituciones-educativas;261885-construccion-sanitarios-instituciones-educativas;261885-construccion-sanitarios-instituciones-educativas;;;261885;"CONSTRUCCION DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-26 09:30:00";tradicional;28352460
