planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187035-construccion-puentes-calle-e-1000;187035-construccion-puentes-calle1000;;;;187035;"CONSTRUCCION DE PUENTES SOBRE CALLE1000";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-25;"2010-04-21 07:00:00";tradicional;80000000
187075-construccion-puentes-calle-g;187075-construccion-puentes-calle-g;;;;187075;"CONSTRUCCION DE PUENTES SOBRE CALLE G";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-25;"2010-04-21 07:30:00";tradicional;80000000
187089-construccion-puentes-camino-puerto-paraiso;187089-construccion-puentes-camino-puerto-paraiso;;;;187089;"CONSTRUCCION DE PUENTES CAMINO A PUERTO PARAISO";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-25;"2010-04-21 08:00:00";tradicional;80000000
187167-construccion-puentes-calle-b;187167-construccion-puentes-calle-b;;;;187167;"CONSTRUCCION DE PUENTES SOBRE CALLE B";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-25;"2010-04-21 08:30:00";tradicional;80000000
187173-construccion-puentes-calle-14;187173-construccion-puentes-calle-14;;;;187173;"CONSTRUCCION DE PUENTES SOBRE CALLE 14";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-25;"2010-04-21 09:00:00";tradicional;60000000
188197-construccion-empedrado-calle-d-andres-szezerba-pedro-dimitruk;188197-construccion-empedrado-calle-d-andres-szezerba-pedro-dimitruk;;;;188197;"CONSTRUCCION DE EMPEDRADO CALLE D DESDE ANDRES SZEZERBA HASTA PEDRO DIMITRUK";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 07:00:00";tradicional;105000000
188218-construccion-empedrado-bruno-sheid-yerbatera-san-miguel;188218-construccion-empedrado-bruno-sheid-yerbatera-san-miguel;;;;188218;"CONSTRUCCION DE EMPEDRADO DESDE BRUNO SHEID HASTA YERBATERA SAN MIGUEL";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 08:00:00";tradicional;105000000
188234-construccion-empedrado-carniceria-torito-buenaventura-maier;188234-construccion-empedrado-carniceria-torito-buenaventura-maier;;;;188234;"CONSTRUCCION DE EMPEDRADO DESDE CARNICERIA EL TORITO HASTA BUENAVENTURA MAIER";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 08:30:00";tradicional;105000000
188262-construccion-empedrado-herta-puente-ita;188262-construccion-empedrado-herta-puente-ita;;;;188262;"CONSTRUCCION DE EMPEDRADO DESDE HERTA HASTA PUENTE ITA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 09:00:00";tradicional;105000000
188276-construccion-empedrado-calle-e-juan-tepper;188276-construccion-empedrado-calle-e-juan-tepper;;;;188276;"CONSTRUCCION DE EMPEDRADO DESDE CALLE E HASTA JUAN TEPPER";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 09:30:00";tradicional;105000000
188297-construccion-empedrado-pedro-dimitruk-calle-e;188297-construccion-empedrado-pedro-dimitruk-calle-e;;;;188297;"CONSTRUCCION DE EMPEDRADO DESDE PEDRO DIMITRUK HASTA CALLE E";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 07:30:00";tradicional;105000000
188313-construccion-empedrado-juan-tepper-herta;188313-construccion-empedrado-juan-tepper-herta;;;;188313;"CONSTRUCCION DE EMPEDRADO DESDE JUAN TEPPER HASTA HERTA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 10:00:00";tradicional;105000000
188321-construccion-empedrado-puente-ita-carniceria-torito;188321-construccion-empedrado-puente-ita-carniceria-torito;;;;188321;"CONSTRUCCION DE EMPEDRADO DESDE PUENTE ITA HASTA CARNICERIA EL TORITO";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 10:30:00";tradicional;105000000
188340-construccion-empedrado-maier-buenaventura-maier;188340-construccion-empedrado-maier-buenaventura-maier;;;;188340;"CONSTRUCCION DE EMPEDRADO DESDE MAIER HASTA BUENAVENTURA MAIER";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 11:00:00";tradicional;105000000
188347-construccion-empedrado-buenaventura-maier-bruno-sheid;188347-construccion-empedrado-buenaventura-maier-bruno-sheid;;;;188347;"CONSTRUCCION DE EMPEDRADO DESDE BUENAVENTURA MAIER HASTA BRUNO SHEID";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 11:30:00";tradicional;105000000
188493-construccion-empedrado-seccional-colorada-anatolio-poplawski;188493-construccion-empedrado-seccional-colorada-anatolio-poplawski;;;;188493;"CONSTRUCCION DE EMPEDRADO DESDE LA SECCIONAL COLORADA HASTA ANATOLIO POPLAWSKI";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 12:00:00";tradicional;105000000
188498-construccion-empedrado-nicolas-yefinezuk-roberto-waszaj;188498-construccion-empedrado-nicolas-yefinezuk-roberto-waszaj;;;;188498;"CONSTRUCCION DE EMPEDRADO DESDE NICOLAS YEFINEZUK HASTA ROBERTO WASZAJ ";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 12:30:00";tradicional;105000000
188506-construccion-empedrado-andres-szezerba-prudencio-adorno;188506-construccion-empedrado-andres-szezerba-prudencio-adorno;;;;188506;"CONSTRUCCION DE EMPEDRADO DESDE ANDRES SZEZERBA HASTA PRUDENCIO ADORNO";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 13:00:00";tradicional;105000000
188516-construccion-empedrado-roberto-waszaj-andres-szezerba;188516-construccion-empedrado-roberto-waszaj-andres-szezerba;;;;188516;"CONSTRUCCION DE EMPEDRADO DESDE ROBERTO WASZAJ HASTA ANDRES SZEZERBA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-05;"2010-04-23 13:30:00";tradicional;105000000
