planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229118-obras-uso-publico;229118-obras-uso-publico;229118-obras-uso-publico;;;229118;"obras de uso publico";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-05-04 09:00:00";tradicional;98140500
229570-adquisicion-motoniveladora;229570-adquisicion-motoniveladora;229570-adquisicion-motoniveladora;;;229570;"adquisicion de motoniveladora";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-07-09 08:30:00";tradicional;1299070000
229571-adquisicion-camion;;;;;229571;"adquisicion de camion";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;500000000
229342-adquisicion-retro-pala;;;;;229342;"adquisicion de retro pala";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;450000000
229108-adquisicion-combustibles-lubricantes;229108-adquisicion-combustibles-lubricantes;229108-adquisicion-combustibles-lubricantes;;;229108;"adquisicion de combustibles y lubricantes";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-04 08:30:00";tradicional;289100000
229444-construccion-vereda-avenida-central;;;;;229444;"construccion de vereda sobre avenida central";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;60000000
239898-compra-bienes-consumo;239898-compra-bienes-consumo;;;;239898;"compra bienes de consumo";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-04-30 08:00:00";tradicional;50000000
229446-construccion-salon-comunitario-puerto-paraiso;;;;;229446;"construccion de salon comunitario Puerto Paraiso";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;150000000
236546-adquisicion-equipos-oficina-computacion;236546-adquisicion-equipos-oficina-computacion;236546-adquisicion-equipos-oficina-computacion;;;236546;"adquisicion de equipos de oficina y computacion";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 08:30:00";tradicional;39200000
229385-construccion-enripiados;;;;;229385;"construccion de enripiados ";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;255000000
229439-construccion-cabeceras-puente-calle-c;;;;;229439;"construccion de cabeceras puente calle C";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;7000000
229440-culminacion-cancha-11-estrella;;;;;229440;"culminacion de cancha 11 de Estrella";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;30000000
229442-construccion-puente-calle-e-1000;;;;;229442;"construccion de puente calle E 1000";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;100000000
242263-adquisicion-utiles-escritorio-oficina-otros;;;;;242263;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y OTROS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;25000000
242819-adquisicion-herbicida;242819-adquisicion-herbicida;242819-adquisicion-herbicida;;;242819;"ADQUISICION DE HERBICIDA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-06 08:00:00";tradicional;9650000
229443-construccion-salon-cunaaty;;;;;229443;"construccion de salon para cuñaaty";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;50000000
243480-aduisicion-embarcacion-catamaran;;;;;243480;"ADUISICION DE EMBARCACION (CATAMARAN)";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;195000000
229447-construccion-garitas;;;;;229447;"construccion de garitas";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;45000000
229449-alumbrado-publico;;;;;229449;"alumbrado publico";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;50000000
229451-obras-uso-publico;;;;;229451;"obras varias de uso publico";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;20000000
246800-adquisicion-compactadora;;;;;246800;"ADQUISICION DE COMPACTADORA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;450000000
