slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187684-omni-s-a-1;CO-26002-10-9860;"2010-09-08 17:07:41.410614";187684;"Servicio de rastreo satelital";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352800000;PYG;Guaraníes;;"2010-09-08 17:07:41"
196653-omni-s-a-1;CD-27007-10-11803;"2010-10-08 16:19:13.448693";196653;"Monitoreo de Alarma";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000;PYG;Guaraníes;;"2010-10-08 16:19:13"
196249-omni-s-a-5;CD-27001-10-14672;"2010-11-18 11:00:28.550952";196249;"Adquisición de Equipos de Sistema de Prevención de Incendio ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25019732;PYG;Guaraníes;;"2010-11-16 15:59:28"
203391-omni-s-a-1;LP-23015-10-17284;"2010-12-03 11:38:11.777281";203391;"ADQUISICIÓN DE ESCANERES DE EQUIPAJE DE MANO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1298376520;PYG;Guaraníes;;"2010-12-03 11:38:12"
191969-omni-s-a-1;CD-22014-10-17728;"2010-12-06 11:08:28.628775";191969;"RASTREO SATELITAL DE VEHICULO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2010-12-06 11:08:29"
205365-omni-s-a-1;CD-12001-10-17889;"2010-12-06 14:36:48.967168";205365;"Adquisición de Equipos para Prevención de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2010-12-06 14:36:49"
217882-omni-s-a-1;CE-13001-11-33448;"2011-09-02 16:52:14";217882;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;;"2011-09-02 16:52:15"
220592-omni-s-a-1;LP-25005-11-34583;"2011-09-20 09:16:55.819102";220592;"PARA LA ADQUISICION DE ARCOS DETECTORES DE METALES, DETECTORES MANUALES DE METALES Y EQUIPOS DE INSPECCION POR RAYOS X";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";626681840;PYG;Guaraníes;;"2011-09-20 09:16:56"
211624-omni-s-a-1;CD-13001-11-34754;"2011-09-21 16:13:38.875499";211624;"Adquisicion de Aparato de Videograbador y camaras de seguridad";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44104170;PYG;Guaraníes;;"2011-09-21 16:13:39"
221984-omni-s-a-1;CD-25002-11-38164;"2011-11-04 12:12:04.308135";221984;"Adquisición de Detector de Metales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88121805;PYG;Guaraníes;;"2011-11-04 12:12:04"
