id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M1LYHF4scnI%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
x%2FrtBbVcngY%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
JxnTPgH8WfM%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
lS8x0XZ%2BKq0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
U661BdnUkuE%3D;24141511;"Amarres de carga";"Amarres de carga";1
c6qBrwXsTAA%3D;30121601;Asfalto;Asfalto;1
%2BWteP8afy5s%3D;30101611;"Barras de bronce";"Barras de bronce";1
bcf5t8uEvng%3D;31211904;Brochas;Brochas;1
kQa8iD6wSBk%3D;31211904;Brochas;Brochas;1
PA4uTZUgrDQ%3D;30111604;"Cal apagada";"Cal apagada";1
A8S7xPaui4A%3D;46171501;Candados;Candados;1
giXjvpINwnU%3D;40141705;Caños;Caños;1
uWYs41mi%2BCM%3D;40141705;Caños;Caños;1
R%2FtClrg9tWM%3D;30111601;Cemento;Cemento;1
5xw9RiU3SGY%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
rsH6WkOvR4g%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
zsjLwHnZR3c%3D;30151804;"Chapas de fibra de vidrio";"Chapas de fibra de vidrio";1
S1iKQ6jt4ig%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
VkSqqmN7QlE%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
TT0NoHw2Suw%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
iBenyedcyfY%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
BwXjJi349MQ%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
1sNG3gaRW7M%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
bfI3YLvDCQA%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
rhcdt6e4RI4%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
5Nmme9qXjQk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
ARe6IJKeMIo%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
fEID%2FdQykhs%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
A%2Boz6mkRM0A%3D;27113201;"Herramientas varias";"Herramientas varias";1
MP5ttnFVefI%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
7i%2BoIh5hpG8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
4oXaDJOsrYI%3D;30131602;Ladrillos;Ladrillos;1
OSmPdODWpXg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
8cB9KL2aQTk%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
M4K0feYsLcM%3D;31191501;"Papeles de lija";"Papeles de lija";1
kbwGg91C1%2FI%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
D56TFrrElwo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
CiXzQc07DgY%3D;31201612;"Selladores Varios";"Selladores Varios";1
roERBazDUiA%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
nZnvwFpCGkI%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
PPrJ2CyV%2Fpk%3D;31161503;Tornillo;Tornillo;1
84Rwo%2FOC3yc%3D;31161503;Tornillo;Tornillo;1
uVkfog%2BbcQg%3D;31161503;Tornillo;Tornillo;1
sWUnJ0kPz0Q%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
TMcvWrbZOqg%3D;30181506;Urinarios;Urinarios;1
