id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23599;1;"*Con relacion al ítem 17 UPS en donde el PBC solicita ""Capacidad de Sobrecarga:";"2021-03-09 10:41:12";"105%~125%, 1min - 125%~150% 30 seg - >150% 0,5seg. Después de estos tiempos debe pasar a modo Bypass e indicar la alarma de protección, y por ultimo cortar la salida"", solicitamos respetuosamente a la convocante que también sean aceptado ups que cumplan con ""Capacidad de sobrecarga 105%-110% : 5min, 110%-130% : 1min, 130%-150% : 10s, >150% : 100ms"", considerando que lo ofrecido es el estándar para el porte de equipo requerido y la diferencia es ínfima, de manera a no limitar la participación de posibles oferentes en concordancia con el Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas donde cita: si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratista.";publico;2021-04-12;"Remitirse a la Adenda Nº 2/2021."
23600;2;"* Con relacion al ítem 17 UPS en donde el PBC";"2021-03-09 10:41:34";"solicita ""Baterías Tipo de Baterías: Debe ser del tipo secas, tipo VRLA, libres de mantenimiento, En gabinete separado a la UPS"", solicitamos respetuosamente a la convocante que también sean aceptados UPS que cumplan con ""Baterías integradas interna dentro del chasis de la UPS"", acorde de brindar mejor comodidad y considerando que las UPS con bancos externos ocupan mucho mas espacio y debido a que las diferentes marcas de UPSs tienen diferentes formatos, no obstante no se altera el monitoreo del estado del ups ni el rendimiento, de esta manera se estará dando también así mayor participación de parte de los oferentes de presentar sus ofertas y dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas donde cita: si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratista.";publico;2021-04-12;"Remitirse a la Adenda Nº 2/2021."
23601;3;"* Con relacion al ítem 17 UPS";"2021-03-09 10:41:43";"en donde el PBC solicita ""Capacidad de Baterías a Plena Carga: Indicar para capacidad de baterías para dos horas de autonomía"" aclaramos a la convocante que dicha característica no corresponden a un equipo del porte requerido ni existe UPS alguna que brinden dicha autonomía a esa capacidad. Solicitamos respetuosamente que dicho punto sea omitido o en su defecto especificar a que carga en Watts requieren autonomía de manera a ofertar correctamente. O en su defecto aceptar UPS que cumplan con ""Tiempo de ejecución a plena carga de 6 minutos de autonomía"". A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-04-12;"Remitirse al Pliego de Bases y Condiciones."
23602;4;"* Con relacion al ítem 17 UPS";"2021-03-09 10:42:23";"en donde el PBC solicita ""Ambiente de Trabajo: Temperatura de Trabajo: Menos 20 a 40 grados centígrados"", solicitamos respetuosamente a la convocante que sean aceptado UPS que cumplan con ""Temperatura de Trabajo: 0° a 40° C"", considerando que lo ofrecido es el estándar para el porte de equipo requerido, de manera a no limitar la participación de posibles oferentes en concordancia con el Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-04-12;"Remitirse a la Adenda Nº 2/2021."
23603;5;"* Con relacion al ítem 17 UPS en donde el PBC";"2021-03-09 10:42:40";"solicita ""Dimensiones: 2 x (260*565*490) UPS y banco de baterías"", solicitamos que sean aceptado UPS con baterías internas que cumplan con las ""Dimensiones (A x A x P, mm) 708.5 x 262.4 x 612.9"" o en su defecto sea omitido y sea aceptado el tipo de formato propio de cada ups, debido a que las diferentes marcas de UPS tienen diferentes formatos ya que resulta muy limitante para varios oferentes de manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-04-12;"Serán aceptados bienes con dimensiones diferentes, siempre y cuando cumplan con el tipo de baterías solicitado y la autonomía requerida. Remitirse a la Adenda Nº 2/2021."
23637;6;"*Con relación al Plazo de Entrega";"2021-03-09 15:57:14";"solicitamos respetuosamente extender el mismo a 45 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos, obliga a incurrir en una importación, lo cual está asociado a plazos logísticos y de trámites aduaneros. De esta forma podrían dar la posibilidad  a más oferentes de presentar su oferta. Y como es de público conocimiento, debido a la Pandemia Covid-19, la cadena de suministro y logística se ve afectada, por lo que se puede incurrir en retrasos que escapan de las manos de los oferentes.";publico;2021-04-12;"Remitirse a la Adenda Nº 2/2021."
23638;7;"*Con relación al ITEM 7";"2021-03-09 15:57:31";"Proyector donde el PBC solicita ""Brillo	5000 lúmenes o superior"" solicitamos respetuosamente a la convocante sean aceptados proyectores que cumplan con ""Brillo: 4,000 Lumens"", considerando que lo ofrecido es del estándar del tipo del proyector solicitado y considerando que la diferencia es ínfima. De manera a dar más posibilidad de que TODOS los demás oferentes podamos  participar en IGUALDAD DE CONDICIONES, según enuncia el Artículo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas.";publico;2021-04-12;"Esta convocante requiere ""Brillo 5000 lúmenes o superior"" teniendo en cuenta estrictamente el uso al que serán destinados dichos bienes; en razón de que, la determinación de la potencia luminosa necesaria para este tipo de equipos (lumen: unidad utilizada para medir el flujo luminoso emitido por una fuente) se encuentra directamente relacionada a la consideración de diversos factores durante su funcionamiento como la luz ambiental, las dimensiones de la imagen, el sitio y la distancia de proyección. 
En tal sentido, los proyectores serán utilizados en sitios abiertos, pudiendo ser incluso al aire libre, para los Cómputos y Juzgamientos de las Elecciones a ser desarrollados en distintos lugares del país como ser la Sede Central de la Justicia Electoral y Tribunales Electorales, evitando de esa manera aglomeraciones en lugares pequeños o cerrados en cumplimiento a las medidas sanitarias de distanciamiento social implementadas por Ministerio de Salud Pública y Bienestar Social (MSPBS).
Por tanto, se solicita remitirse al Pliego de Bases y Condiciones.
"
23639;8;"*Con relación al ITEM 7";"2021-03-09 15:57:47";"Proyector donde el PBC solicita ""Tamaño de proyección: 25.6""- 307"" o superior"" solicitamos respetuosamente a la convocante que  tambien sea aceptado proyectores que cumplan con ""Tamaño de imagen 30""~300"" "",teniendo en cuenta que lo ofrecido es el estándar para la mayoría de los fabricantes y considerando que la diferencia es ínfima, de manera a dar más posibilidad de que TODOS los demás oferentes podamos participar en IGUALDAD  DE CONDICIONES, según enuncia el Artículo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas.";publico;2021-04-12;"No se aceptarán equipos de menor calidad. Remitirse al Pliego de Bases y Condiciones."
23640;9;"*Con relación al ITEM 7";"2021-03-09 15:57:51";"Proyector donde el PBC solicita ""Lampara: 285W o superior"", solicitamos respetuosamente a la convocante que tambien sean aceptado Proyectores que cumplan  a partir de ""Potencia en vatios de la fuente de luz 240W"", considerando que lo ofrecido es del estándar del tipo del proyector solicitado siendo de menor consumo para un mejor ahorro de energia. 
De manera a dar más posibilidad de que TODOS los demás oferentes podamos participar en IGUALDAD DE CONDICIONES, según enuncia el Artículo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas.";publico;2021-04-12;"No se aceptarán equipos de menor calidad. Remitirse al Pliego de Bases y Condiciones."
23793;10;"Punto 9, Teclado con ""entrada"" USB";"2021-03-11 15:24:28";"En las EETT del PBC, el punto 9, “Teclado en español con entrada USB” se solicita aclaración por parte de la convocante: hay teclados con salida USB (en donde el cable del teclado con USB macho se conecta al puerto USB hembra de la PC) y teclados con entrada USB (permiten conectar otro periférico, como pendrive, mouse, etc., es decir, el teclado posee un puerto USB hembra al costado o atrás para tal efecto). Se solicita de forma respetuosa aclarar el tipo de teclado para poder ofertar el ítem de forma correcta.";publico;2021-04-12;"Remitirse a la Adenda Nº 2/2021."
