id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bnMfMQ8s0rM%3D;1;82101502-004;"Cartel metalico con soporte";"CIUDAD: EUSEBIO AYALA. CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO- Cartel de Obra de chapa N° 24 de 1,50x1,20 m. (Gobernación de Cordillera)";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
aoUSwTGonMk%3D;2;72131701-002;"Construcción de empedrado";"Contrucción de pavimento tipo empedrado, con piedra libre de descomposición sobre base de arena lavada. - Replanteo y marcación";1584000;_NO_APLICA_;1;_NO_APLICA_;1584000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
DG8rMJEfPEA%3D;3;72131701-002;"Construcción de empedrado";"Perfilado caja de empedrado";3088800;_NO_APLICA_;1;_NO_APLICA_;3088800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ODdvpOlA7NM%3D;4;72101703-004;"Construccion de cordon";"Provisión y colocación de muro cordon ";25200000;_NO_APLICA_;1;_NO_APLICA_;25200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7qrZjRhNwlQ%3D;5;72101703-004;"Construccion de cordon";"colchón  de cordon";14400000;_NO_APLICA_;1;_NO_APLICA_;14400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
o7Pi2TUcKOU%3D;6;72101703-004;"Construccion de cordon";"Empedrado Calle sin nombre, Potrero del Carmen";36000000;_NO_APLICA_;1;_NO_APLICA_;36000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
6oX8Qs1Ougo%3D;7;72102905-001;"Relleno y compactacion de terreno";"Compactación y relleno de espacios entre piedras, con arena lavada y piedra triturada de 6ta.";3168000;_NO_APLICA_;1;_NO_APLICA_;3168000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MVvFKRKnq7Q%3D;8;72131601-008;Revoques;"Revoque de muro cordon a la lona y pintura a la cal";4280000;_NO_APLICA_;1;_NO_APLICA_;4280000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
tFCa4Lka4ag%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno para soporte de cordones, ancho: 1,00m.";1478400;_NO_APLICA_;1;_NO_APLICA_;1478400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
6gKqOPfVnSM%3D;10;72131601-004;"Colocacion de hormigon armado";"Canal a cielo abierto de H° en U";92000000;_NO_APLICA_;1;_NO_APLICA_;92000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ImLIgqtwifI%3D;11;72131701-002;"Construcción de empedrado";"Empastado, soporte de lateral de empedrado y cordones";4280000;_NO_APLICA_;1;_NO_APLICA_;4280000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
8OodtI2d5kQ%3D;12;72131601-013;"Limpieza de obra";"Retiro de escombro y limpieza final";950400;_NO_APLICA_;1;_NO_APLICA_;950400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
CYdVGFe6LU4%3D;13;82101502-004;"Cartel metalico con soporte";"CIUDAD: PIRIBEBUY. CONSTRUCCION DE EMPEDRADO. TRAMO 01- Cartel de Obra de chapa N° 24 de 1,50x1,20 m. (Gobernación de Cordillera)";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
IW7fakRM4XE%3D;14;72131701-002;"Construcción de empedrado";"Replanteo y marcación";13420968;_NO_APLICA_;1;_NO_APLICA_;13420968;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
FaA8LbHaBo0%3D;15;72131701-002;"Construcción de empedrado";"Perfilado caja de empedrado";26170888;_NO_APLICA_;1;_NO_APLICA_;26170888;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
cYsP%2FOhru34%3D;16;72131701-002;"Construcción de empedrado";"Provisión y colocación de cordones Pre fabricados, de Altura: 30cm; largo: 50cm.;ancho: 8cm.";41304000;_NO_APLICA_;1;_NO_APLICA_;41304000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
QRPtULrCNNs%3D;17;72131701-002;"Construcción de empedrado";"Colchón de arena";122008800;_NO_APLICA_;1;_NO_APLICA_;122008800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MB8Nmt4%2BiLk%3D;18;72131701-002;"Construcción de empedrado";"Empedrado Calle Faustino Rivas";180432000;_NO_APLICA_;1;_NO_APLICA_;180432000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
3Mkq10iXtl4%3D;19;72131701-002;"Construcción de empedrado";"Empedrado Calle Pelagio Rivas";64440000;_NO_APLICA_;1;_NO_APLICA_;64440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
9s%2FNqsuPeVg%3D;20;72131701-002;"Construcción de empedrado";"Empedrado Calle 8 de Diciembre";36000000;_NO_APLICA_;1;_NO_APLICA_;36000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Kwx0ZQ0B0Fk%3D;21;72131701-002;"Construcción de empedrado";"Empedrado Calle sin nombre";24150000;_NO_APLICA_;1;_NO_APLICA_;24150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Uyju7xqfT7w%3D;22;72102905-001;"Relleno y compactacion de terreno";"Compactación y relleno de espacios entre piedras, con arena lavada y piedra triturada de 6ta.";26841936;_NO_APLICA_;1;_NO_APLICA_;26841936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
4k2937G%2BshY%3D;23;72131601-012;"Servicio de pintura";"Encalado y pintura de cordón a la cal";7723848;_NO_APLICA_;1;_NO_APLICA_;7723848;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2B8RGz3MquG0%3D;24;72102905-001;"Relleno y compactacion de terreno";"Relleno para soporte de cordones, ancho: 1,00m.";10904256;_NO_APLICA_;1;_NO_APLICA_;10904256;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ubwBAXhyEQ8%3D;25;72131701-002;"Construcción de empedrado";"Canal a cielo abierto de PBC en U";132365000;_NO_APLICA_;1;_NO_APLICA_;132365000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xm4Q0rVl26A%3D;26;72131601-013;"Limpieza de obra";"Retiro de escombro y limpieza final";8052581;_NO_APLICA_;1;_NO_APLICA_;8052581;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
U366PgUJ25o%3D;27;72131601-002;"Preparacion de obra";" CIUDAD: EUSEBIO AYALA. CONSTRUCCION DE PUENTE DE HORMIGON ARMADO - Desbroce y destronque de árboles";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
6nNFJ0HyfB4%3D;28;82101502-004;"Cartel metalico con soporte";"Cartel de Obra de chapa N° 24 de 1,50x1,20 m. (Gobernación de Cordillera)";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
HBuzrT8mCWQ%3D;29;72131701-002;"Construcción de empedrado";" Puente de Hormigón Armado, Colonia Loma Tuyuti - Replanteo y marcación";633600;_NO_APLICA_;1;_NO_APLICA_;633600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
WlOCeroKNmg%3D;30;72131701-002;"Construcción de empedrado";"Excavación para base de puente";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
