id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMpr9ugUmlLR%2ByJiIIJI6SV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000014;;184036205;172324810;PYG;Guaraníes;2024-03-14;23836
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkOxAA5e49EacyQXO%2FLxGWgJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000010;;182360250;170755507;PYG;Guaraníes;2024-03-12;23672
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkOzrEmmHUU2ciQXO%2FLxGWgJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000011;;182360250;170755507;PYG;Guaraníes;2024-03-12;23672
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkOS%2BZ7Q03ud%2F2mkbKYL0WlS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000012;;182360250;170755507;PYG;Guaraníes;2024-03-12;23809
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkPmA89H4ad%2Bge6%2Fv5BvhRKj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000013;;184513393;172771632;PYG;Guaraníes;2024-03-12;23815
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkO5eiHgfoaSEiQXO%2FLxGWgJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000015;;171156493;160264717;PYG;Guaraníes;2024-03-12;23672
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkOG8625KBj05N4%2B5w81Hcz6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000999;;239718826;226643254;PYG;Guaraníes;2023-03-09;23258
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMnSsD2trGOEjAxN52qtVrh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000982;;442099522;417985002;PYG;Guaraníes;2023-02-08;7657
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkP8aVs%2B44jx3hlxf1kjHS5G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000993;;255803156;241850256;PYG;Guaraníes;2023-02-08;7446
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMsQoWzAa0oSv9LBM%2Fh4JHH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000994;;255325967;241399097;PYG;Guaraníes;2023-02-08;8214
