id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9WjlPDSsQgI%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios embutido";1
Ske6kPcq0HM%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios para Cocina";2
Vmu2IbwjBPg%3D;52131501;Cortinas;Cortinas;6
hd%2BBk8Y%2FeeY%3D;52141501;"Refrigeradores domesticos";Heladera;1
IjHEANCTiQg%3D;56101502;Sofas;"Juego de living";1
BceJUP0rVnc%3D;56101703;Escritorios;"Mesa de escritorio";1
eQ8u%2Fqs6nl0%3D;56101703;Escritorios;"Mesa de Escritorio con dos cajones";1
GriKY9iDMbk%3D;56101706;"Mesas de conferencia";"Mesa de Reunion";1
pkdRrGA6Mto%3D;56101703;Escritorios;"Mesa escritorio ";1
eruXpEGL%2F18%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesa operador";1
EPCik77aLoM%3D;56101706;"Mesas de conferencia";"Mesas de reunión";1
Nh%2BfdIuCUn8%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas operador";1
3%2F2%2BSQWywN8%3D;56101703;Escritorios;"Mesa Tipo L";2
B9215Apxqws%3D;52141502;"Hornos microondas domesticos";"microondas ";1
3RHsVU0KCmg%3D;56101520;"Armarios, estantes y modulares";"Porta Bibliorato";4
N5TX1liS8AA%3D;56101522;Sillon;"Silla alta regulable";1
WCIX7XDm%2Bt8%3D;56101504;Sillas;"Silla de 3 lugares para espera";1
ZrLSq47TkI4%3D;56101522;Sillon;"Sillas ejecutivas";2
6%2BWI6NesD9Q%3D;56101504;Sillas;"Sillas para cliente";8
pi6wlT4uWi0%3D;56101522;Sillon;"Sillas para monitoreo";3
0i8QwWcuv3g%3D;56101522;Sillon;"Sillas para oficina";4
qGTIrqpah2M%3D;56101504;Sillas;"Sillas para reunion";8
TC6uh4LrCTI%3D;56101504;Sillas;"Sillas para reunion ";22
H%2F8q0ZKAVxA%3D;56101504;Sillas;"Silla UDOL azul";120
njUzLCoS2cg%3D;52161505;Televisores;Televisor;1
