id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
GM1%2BZ7xWeNk%3D;627161;;"conformidad con observaciones";2019-11-03;2019-11-03;"Incumplimiento y atraso de servicios";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xor%2BymLXehU%3D;627161;;"conformidad con observaciones";2019-12-03;2019-12-03;"Incumplimientos y atraso de servicios";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
k%2BbQ8V87vZY%3D;627161;;"conformidad con observaciones";2020-01-03;2020-01-03;"Incumplimientos y atraso de servicios";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
FJRQReo2vtM%3D;627161;;"conformidad con observaciones";2020-02-03;2020-02-03;"Incumplimientos y atrasos";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UpwhS5qS%2FPE%3D;627161;;"conformidad con observaciones";2020-03-03;2020-03-03;"Incumplimientos y atrasos";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3RKyam5Dm0c%3D;627161;;"remisión con conformidad";2020-04-03;2020-04-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HfMMUBt%2B4ZI%3D;627161;;"remisión con conformidad";2020-05-03;2020-05-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
EWQ3Y5kjsrY%3D;627161;;"Conformidad con observaciones";2020-06-03;2020-06-03;Incumplimiento;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GLjHVFbASyQ%3D;627161;;Conformidad;2020-07-03;2020-07-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0MxtUp0m4zc%3D;627161;;"Conformidad con observaciones";2020-08-03;2020-08-03;Incumplimiento;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XUdw44%2FEvIs%3D;627161;;Conformidad;2020-09-03;2020-09-03;Incumplimiento;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0R7L6olBemM%3D;627161;;Conformidad;2020-10-03;2020-10-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CjA%2B540D6Dc%3D;627161;;"conformidad con observaciones";2020-11-03;2020-11-03;"con incumplimientos y atrasos";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iphAOGCwB7M%3D;627161;;"conformidad con observaciones";2020-12-03;2020-12-03;"con incumplimientos y atrasos";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WmkTfvOgejU%3D;627161;;"Conformidad con observaciones";2020-12-31;2020-12-31;"con incumplimientos";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ItliNhDx0AQ%3D;627161;;"conformidad con observaciones";2021-02-03;2021-02-03;"con incumplimientos";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BKimrd15p04%3D;627161;;"conformidad con observaciones";2021-03-03;2021-03-03;"con incumplimientos";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YGmn%2F0dLuEU%3D;627161;;"conformidad con observaciones";2021-04-03;2021-04-03;"con incumplimientos y multa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Zuchl3oUkGs%3D;627161;;"conformidad con observaciones";2021-05-03;2021-05-03;"con incumplimientos y multa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HRFCBp%2FYepw%3D;627161;;"Conformidad con observaciones";2021-06-03;2021-06-03;"Con incumplimientos y multa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1tIKxV9pouw%3D;627161;;"conformidad con observaciones";2021-07-03;2021-07-03;"Con incumplimientos y multas";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
huYvt3fXH8s%3D;627161;;"Conformidad con observaciones";2021-08-03;2021-08-03;"Con incumplimientos y multas";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WxAc3OBCozE%3D;627161;;"conformidad con observaciones";2021-09-03;2021-09-03;"Con incumplimientos y multas";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BYUDwnH8xMU%3D;627161;;"conformidad con observaciones";2021-10-03;2021-10-03;"Con incumplimientos y multas";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
