id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9CGgOd%2B72xI%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";1
cWqMXZ3gibk%3D;30111601;Cemento;"30111601- Cemento";1
cr3DK0xWU9o%3D;30111601;Cemento;"30111601- Cemento";1
4HA%2Fi9uL584%3D;30111604;"Cal apagada";"30111604- Cal apagada";1
3ZmqYgkXkOQ%3D;30111604;"Cal apagada";"30111604- Cal apagada";1
pf1GpFoLYJQ%3D;30111607;"Cal viva";"30111607- Cal viva";1
92tX4jPyVzk%3D;30131602;Ladrillos;"30131602- Ladrillos";1
RoOrtrnobs4%3D;30131602;Ladrillos;"30131602- Ladrillos";1
BTN4rXjA0tE%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";1
2RCEd%2BmQzVE%3D;30141505;"Revestimiento de aislamiento termico";"30141505- Revestimiento de aislamiento termico";1
hifxE3LvM%2B0%3D;30151506;Tejas;"30151506- Tejas";1
8WJoZEGAnmI%3D;30151506;Tejas;"30151506- Tejas";1
BM913Dvk49Y%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
