id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkNBLh4Q3qk%2BTJs4B1dp2vaG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000208;;158266527;149075558;PYG;Guaraníes;2024-01-31;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkO1SuGMZoEufvG8AediTJ9m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000210;;384825982;362478088;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkO%2BYFK8nRWL2GKd2XuAo39P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000205;;514365735;484495115;PYG;Guaraníes;2023-12-27;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkOx8%2BKDS%2BKWrClY6KPI1l1I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000207;;193374293;182144521;PYG;Guaraníes;2023-12-27;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkTQvUiprsH5pwXiV%2BrpfR1y1FesCCJl0OP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";002-001-0000143;;475648949;448026717;PYG;Guaraníes;2023-12-27;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPnphsC0Kt9uQpr%2BHVLJKE4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000225;;727844278;685576376;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMHP4ffmTHlh7nE6IwG9NfZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000227;;38940149;36678788;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkO1HGiWIGtwG0Tr%2B5dm9oNY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000126;;7215445;6796424;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkP92TQu2AXXVSzEt0QTq8bw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000213;;9733500;9168249;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMYcE1QgAdvgLHlg6AM7E%2BN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000219;;1671889869;1574798665;PYG;Guaraníes;2023-07-05;
