id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YMn%252BGJTEuLU%253D;declaracion_apertura___techos_1700676720941.pdf;"2023-11-22 15:12:03";"2023-11-30 09:43:19";"Acta de Apertura";adjudicacion;35;
w%252B7L%252B2VRwn4%253D;435225___anexo_acta_de_apertura_1700668182396.pdf;"2023-11-22 12:49:43";"2023-11-30 09:43:19";"Acta de Apertura";adjudicacion;35;
ilQ9xZM1rsk%253D;435225___acta_de_apertura_1700668176294.pdf;"2023-11-22 12:49:38";"2023-11-30 09:43:19";"Acta de Apertura";adjudicacion;35;
fP7E8hFnLZE%253D;cco___techos_1700604719298.pdf;"2023-11-21 19:12:01";"2023-11-30 09:43:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MLcgASNaxj0%253D;evaluacion_1700764255594.pdf;"2023-11-23 15:31:08";"2023-11-30 09:43:19";"Informe de Evaluación";adjudicacion;36;
HBZMCcqWSJs%253D;declaracion_jurada_emision_cc___techos_1701872023573.pdf;"2023-12-06 11:15:08";"2023-12-13 08:59:55";"Nota de Aclaración";contrato;220;
iP%252FgfvzZcvE%253D;notificacion___oferentes_1701258451563.pdf;"2023-11-29 08:47:34";"2023-11-30 09:43:19";"Notificación al Oferente";adjudicacion;39;
keB%252BnA9n%252FuQ%253D;notificacion_oferentes_1700764267017.pdf;"2023-11-23 15:31:08";"2023-11-30 09:43:19";"Notificación al Oferente";adjudicacion;39;
Kw4EQzXG194%253D;40_23_ing__julio_cesar_gomez_1701872018167.pdf;"2023-12-06 11:15:07";"2023-12-13 08:59:55";"Orden de Compra o Contrato";contrato;123;
KOjqCyMiS4c%253D;evaluacion_1700764262245.pdf;"2023-11-23 15:31:08";"2023-11-30 09:43:19";"Resolución de Adjudicación";adjudicacion;37;
