id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vv6qHgF4e8k%253D;acta_de_apertura_lpn_1_1505936341643.pdf;"2017-09-20 15:39:33";"2017-09-26 14:26:26";"Acta de Apertura";adjudicacion;35;
I9uUQOFw3U0%253D;cuadro_comparativo_1519406293116.zip;"2018-02-23 14:19:39";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
XdFbTqCqptI%253D;cuadro_comparativo_de_precios_lpn_3_1505936430819.pdf;"2017-09-20 15:40:35";"2017-09-26 14:26:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2%252BpeY9b%252BU4o%253D;cuadro_de_precios_comparativo_lpn_2_1505936405691.pdf;"2017-09-20 15:40:06";"2017-09-26 14:26:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Spo4RP0FQNA%253D;cuadro_comparativo_de_precios_lpn_1_1505936367726.pdf;"2017-09-20 15:39:33";"2017-09-26 14:26:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Js44%252B3YAkEk%253D;informe_de_evaluacion_1519406242619.zip;"2018-02-23 14:19:39";;"Informe de Evaluación";adjudicacion;36;
kbrVar1bkfk%253D;acta_n_1_de_aulas_parte_5_1505936467286.pdf;"2017-09-20 15:41:09";"2017-09-26 14:26:26";"Informe de Evaluación";adjudicacion;36;
r20LwOoOPpM%253D;acta_n_1_de_aulas_parte_4_1505936453276.pdf;"2017-09-20 15:40:53";"2017-09-26 14:26:26";"Informe de Evaluación";adjudicacion;36;
Zq3buUjDlxY%253D;acta_n_1_de_aulas_parte_3_1505936419756.pdf;"2017-09-20 15:40:35";"2017-09-26 14:26:26";"Informe de Evaluación";adjudicacion;36;
mJvfY6JiCxA%253D;acta_n_1_de_aulas_parte_2_1505936400393.pdf;"2017-09-20 15:40:06";"2017-09-26 14:26:26";"Informe de Evaluación";adjudicacion;36;
