id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hE8n5gFvZeM%3D;41103811;"Agitadores orbitales";"Agitadores orbitales";1
O8mLEPFOcRY%3D;41103504;"Armarios o depositos de flujo laminar";"Armarios o depositos de flujo laminar";1
%2Fmo7ZPCNBqQ%3D;41105102;"Bombas peristalticas";"Bombas peristalticas";1
tD4876bKUVA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
%2FFOM%2FjbKRbo%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
V2%2BdYEK9iGE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
Cn3u7hdWdfY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
prEgGZXzm6Q%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
j8ADXPg3L0w%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
h1137rq4Cpg%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
FStppXwVYMQ%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
jz8E3vURETg%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
pOw%2Bihyh1nU%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadores de vacio o giratorios";1
lvRgwy9PRfs%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
oDiV7Mo7M6U%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
OlieJDbRMRY%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
DoyXmnHDJZg%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
p4RMpwB9koA%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
%2Blvj7kSnJX8%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
9ClLpatZkGY%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";3
IHQivS%2BopSQ%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";3
pdgvRhphDJc%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
SW2AOQ7vmDU%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
eurxet%2BeX%2FM%3D;41111727;"Microscopios de proyeccion";"Microscopios de proyeccion";1
z4LH7pneBNg%3D;41111710;"Microscopios electronicos y opticos combinados";"Microscopios electronicos y opticos combinados";2
JSgctVE0Kuc%3D;41111710;"Microscopios electronicos y opticos combinados";"Microscopios electronicos y opticos combinados";1
btXSj0gQsiE%3D;41111703;"Microscopios ligeros estereoscopicos o de diseccion";"Microscopios ligeros estereoscopicos o de diseccion";2
QY%2F72lXiqT4%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
7AQL4Im0uwo%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
JK15f8HbPBI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
K%2BZFbZg6Blg%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";8
kx5cx7CYwOQ%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
SqrRGdCSKtc%3D;41104703;"Secadores de bandeja";"Secadores de bandeja";4
Yjq15qVqyZk%3D;41112213;"Termometros ";"Termometros ";1
