id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6CeJgV8QIWdhNxVZ2c0SK5USn8CmBIH%2BPO6uw8bQ80rl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-002-0001519;;161461057;152084574;PYG;Guaraníes;2023-06-27;
U2w%2BIClW%2FXzeMByv5spj6CeJgV8QIWdhNxVZ2c0SK5XRzBsS7jDleaMu9vTWMZUI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-002-0001520;;126537226;119188865;PYG;Guaraníes;2023-06-27;
U2w%2BIClW%2FXzeMByv5spj6CeJgV8QIWdhNxVZ2c0SK5XoFSalAuft9ntZvjuhI04a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-002-0001517;;118586680;111700028;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXzeMByv5spj6CeJgV8QIWdhNxVZ2c0SK5XH8p7FiWve1k8yRobfhpzk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-002-0001518;;116313668;109559016;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXzeMByv5spj6CeJgV8QIWdhNxVZ2c0SK5XsStsHWrahVTwL3Lgz5GuJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-002-0001521;;27355688;25767069;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXzeMByv5spj6CeJgV8QIWdhNxVZ2c0SK5UfLCjFkSJcMXoDDm3HoMXQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-002-0001440;;120025887;113055657;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXzeMByv5spj6CeJgV8QIWdhNxVZ2c0SK5URo6SdzTlUZ8JxeXwMhIAx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-002-0001436;;120312221;113325362;PYG;Guaraníes;2023-03-24;
U2w%2BIClW%2FXzeMByv5spj6CeJgV8QIWdhNxVZ2c0SK5UKPOH05p%2FLmhVztdWtrD63;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-002-0001419;;120003767;113034821;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXzeMByv5spj6CeJgV8QIWdhNxVZ2c0SK5XzNs%2BwQgPqEEDiMjAv1Rhi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-002-0001415;;120000013;113031284;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXzeMByv5spj6CeJgV8QIWdhNxVZ2c0SK5XR%2FfSF9wI632ZlcuOVwGhv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-002-0001416;;102182401;96248390;PYG;Guaraníes;2022-11-14;
