id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yExIXaX8K10%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
SLq54xKaaA0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
1ubyWDjjvqQ%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
x%2BfOcZ3ypPU%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
cPFiRNq4wIo%3D;26121635;"Cables electricos";"Cables electricos";4
w4YnxkGRCNE%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
%2BTuDjBrk0iI%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";4
dYjX5Zq8hNA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
yE9fZd1PMak%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";12
YNnIxA9cUeI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
tpO5vkcMQi8%3D;39101601;"Focos varios";"Focos varios";1
R24I9cCWiI4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
GHtihzfOmNc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";6
