planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425136-adquisicion-proyectores-multimedia-1;425136-adquisicion-proyectores-multimedia-1;425136-adquisicion-proyectores-multimedia-1;;;425136;"ADQUISICION DE PROYECTORES MULTIMEDIA ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-17 10:00:00";tradicional;42479127
429049-servicio-enfermeria-alumnos-docentes-personal-inaes-1;429049-servicio-enfermeria-alumnos-docentes-personal-inaes-1;429049-servicio-enfermeria-alumnos-docentes-personal-inaes-1;;;429049;"SERVICIO DE ENFERMERIA PARA ALUMNOS, DOCENTES Y PERSONAL DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-24 10:00:00";tradicional;186000000
431522-servicio-limpieza-integral-plurianual-1;431522-servicio-limpieza-integral-plurianual-1;431522-servicio-limpieza-integral-plurianual-1;;;431522;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-21 10:00:00";tradicional;402311184
432110-adquisicion-bebederos-electricos-1;432110-adquisicion-bebederos-electricos-1;432110-adquisicion-bebederos-electricos-1;;;432110;"ADQUISICION DE BEBEDEROS ELECTRICOS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-16 10:00:00";tradicional;43600000
432579-mantenimiento-reparacion-edificio-inaes-1;432579-mantenimiento-reparacion-edificio-inaes-1;432579-mantenimiento-reparacion-edificio-inaes-1;;;432579;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-10-16 10:00:00";tradicional;1251559647
433957-servicio-vigilancia-seguridad-1;433957-servicio-vigilancia-seguridad-1;433957-servicio-vigilancia-seguridad-1;;;433957;"SERVICIO DE VIGILANCIA Y SEGURIDAD";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-03 10:00:00";tradicional;345600000
434806-adquisicion-equipos-informaticos-1;;;;;434806;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;584177950
436652-adquisicion-tinta-toner-varios-1;436652-adquisicion-tinta-toner-varios-1;436652-adquisicion-tinta-toner-varios-1;;;436652;"ADQUISICION DE TINTA Y TONER VARIOS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 10:00:00";tradicional;38494420
437334-adquisicion-estantes-madera-1;437334-adquisicion-estantes-madera-1;437334-adquisicion-estantes-madera-1;;;437334;"ADQUISICION DE ESTANTES DE MADERA";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 10:00:00";tradicional;10491000
438384-adquisicion-insumos-limpieza-1;;;;;438384;"ADQUISICION DE INSUMOS DE LIMPIEZA";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";28;12;"Elementos e insumos de limpieza";9;AN;"Acuerdo Nacional";PLAN;Planificada;2023-12-31;;tradicional;20530318
