planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394401-servicio-limpieza-integral-1;394401-servicio-limpieza-integral-inaes-1;394401-servicio-limpieza-integral-inaes-1;;;394401;"SERVICIO DE LIMPIEZA INTEGRAL DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-26 10:00:00";tradicional;123525000
395264-adquisicion-servidor-datos-televisores-aula-doctorado-1;395264-adquisicion-servidor-datos-1;;;;395264;"ADQUISICION DE SERVIDOR DE DATOS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-05-18 10:00:00";tradicional;65000000
397424-adquisicion-tintas-toner-1;397424-adquisicion-tinta-toner-1;397424-adquisicion-tinta-toner-1;;;397424;"ADQUISICION DE TINTA Y TONER";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-02 10:00:00";tradicional;22073600
399704-consultoria-revision-estatuto-estructura-organica-inaes-1;399704-consultoria-revision-estatuto-estructura-organica-inaes-1;399704-consultoria-revision-estatuto-estructura-organica-inaes-1;;;399704;"CONSULTORIA PARA LA REVISION DEL ESTATUTO Y ESTRUCTURA ORGANICA DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-05 10:00:00";tradicional;73000000
399940-mantenimiento-reparacion-inmueble-inaes-1;399940-mantenimiento-reparacion-inmueble-inaes-1;399940-mantenimiento-reparacion-inmueble-inaes-1;;;399940;"MANTENIMIENTO Y REPARACION DEL INMUEBLE DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-16 10:00:00";tradicional;175000000
399953-aquisicion-equipos-informaticos-1;399953-adquisicion-equipos-informaticos-1;399953-adquisicion-equipos-informaticos-1;;;399953;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-16 10:00:00";tradicional;140593768
400003-adquisicion-reloj-marcador-televisores-aulas-1;400003-adquisicion-reloj-marcador-televisores-smart-aulas-1;400003-adquisicion-reloj-marcador-televisores-smart-aulas-1;;;400003;"ADQUISICION DE RELOJ MARCADOR Y TELEVISORES SMART PARA AULAS ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-29 10:00:00";tradicional;21546000
403181-adquisicion-libros-educativos-1;403181-adquisicion-libros-educativos-1;403181-adquisicion-libros-educativos-1;;;403181;"ADQUISICION DE LIBROS EDUCATIVOS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-05 10:00:00";tradicional;51337259
403261-servicio-impresion-modulos-procema-1;403261-servicio-impresion-modulos-procema-1;403261-servicio-impresion-modulos-procema-1;;;403261;"SERVICIO DE IMPRESION DE MODULOS - PROCEMA ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-29 11:00:00";tradicional;118299300
403101-adquisicion-equipos-oficina-educativos-1;403101-adquisicion-equipos-oficina-educativos-1;403101-adquisicion-equipos-oficina-educativos-1;;;403101;"ADQUISICION DE EQUIPOS DE OFICINA Y EDUCATIVOS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 10:00:00";tradicional;99242000
404305-data-center-networking-provision-equipos-montaje-instalacion-configuracion-1;404305-data-center-networking-provision-equipos-montaje-instalacion-configuracion-1;404305-data-center-networking-provision-equipos-montaje-instalacion-configuracion-1;;;404305;"DATA CENTER (NETWORKING) CON PROVISIÓN DE EQUIPOS, MONTAJE, INSTALACION Y CONFIGURACION";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-10 10:00:00";tradicional;168739000
397427-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397427;"ADQUISICION DE RESMAS DE PAPEL ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397560-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;397560;"ADQUISICION DE INSUMOS DE LIMPIEZA";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399935-aquisicion-lavamanos-alfombras;;;373824-adquisicion-elementos-limpieza;;399935;"AQUISICION DE LAVAMANOS Y ELEMENTOS DE DESINFECCION ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399935-aquisicion-lavamanos-alfombras;;;382870-adquisicion-productos-nacionales-o-innovadores;;399935;"AQUISICION DE LAVAMANOS Y ELEMENTOS DE DESINFECCION ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400530-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;400530;"ADQUISICION DE UTILES DE OFICINA ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403029-adquisicion-mobiliarios;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403029;"ADQUISICION DE MOBILIARIOS ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403029-adquisicion-mobiliarios;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403029;"ADQUISICION DE MOBILIARIOS ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
