planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeda1b0-aad5-69d6-ab0e-858e161b60cb;1eef5d22-1448-6d90-a04e-7ff08574145f;;_NO_APLICA_;_NO_APLICA_;441544;"SERVICIO DE ENFERMERIA PARA ALUMNOS, DOCENTES Y PERSONAL DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;85000000;"Servicios Sanitarios";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-02 10:00:00";tradicional;216600000
1eedf98d-4a65-6e22-9073-fb37e8f986a2;;;_NO_APLICA_;_NO_APLICA_;442324;"ADQUISICION DE RESMA DE PAPEL";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedfa04-c304-69c4-b0c7-adad97c6f864;1eee52c7-daf9-6810-ae61-e32730962754;;_NO_APLICA_;_NO_APLICA_;442349;"ADQUISICION DE EQUIPOS DE INFORMATICA PARA EL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-24 10:00:00";tradicional;584177950
1eedfacb-b6cd-6170-bc99-011a2f514770;;;_NO_APLICA_;_NO_APLICA_;442433;"ADQUISICION DE MUEBLES PARA OFICINA DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedfb2e-a0a4-64e4-adba-1d713f480f75;;;_NO_APLICA_;_NO_APLICA_;442469;"ADQUISICION DE MUEBLES PARA EL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedfb40-6b7c-6ad4-86ea-7342441442a3;;;_NO_APLICA_;_NO_APLICA_;442476;"SERVICIO DE LIMPIEZA INTEGRL PARA EL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedfca9-0d22-65f0-b447-573542423835;;;_NO_APLICA_;_NO_APLICA_;442556;"ADQUISICION DE LIBROS, REVISTAS Y PERIODICOS PARA EL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedfccc-1145-68e4-9f53-673ec90d09fb;;;_NO_APLICA_;_NO_APLICA_;442572;"TEXTO DE ENSEÑANZA PARA EL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedfcde-80ab-647e-87f0-b75e0af413fd;;;_NO_APLICA_;_NO_APLICA_;442577;"ADQUISICION DE SOFTWARE ANTIPLAGIO PARA EL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee06ee-111e-677c-a46b-8fb6cfd4bc72;;;_NO_APLICA_;_NO_APLICA_;442737;"ADQUISICION DE INSUMOS DE LIMPIEZA";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee07b5-2323-6e64-9029-b5fb745f012c;;;_NO_APLICA_;_NO_APLICA_;442794;"ADQUISICION DE TINTAS Y TONER PARA EL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee51af-38aa-6a96-917b-d97906c97e3f;;;_NO_APLICA_;_NO_APLICA_;443514;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee6d95-481b-6fa0-b444-3ddbcd512c93;;;_NO_APLICA_;_NO_APLICA_;444478;"ADQUISICION DE AIRES ACONDICIONADOS PARA EL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedfc87-dcf2-6702-b413-119c1d4a48c5;;;_NO_APLICA_;_NO_APLICA_;442549;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
