planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410944-servicio-enfermeria-alumnos-docentes-funcionarios-inaes-1;410944-servicio-enfermeria-alumnos-docentes-funcionarios-inaes-1;410944-servicio-enfermeria-alumnos-docentes-funcionarios-inaes-1;;;410944;"SERVICIO DE ENFERMERIA PARA ALUMNOS, DOCENTES Y FUNCIONARIOS DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-21 10:00:00";tradicional;119700000
412459-servicio-limpieza-integral-inaes-1;412459-servicio-limpieza-integral-inaes-1;412459-servicio-limpieza-integral-inaes-1;;;412459;"SERVICIO DE LIMPIEZA INTEGRAL DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-18 10:00:00";tradicional;277400588
412567-servicio-vigilancia-seguridad-1;412567-servicio-vigilancia-seguridad-1;412567-servicio-vigilancia-seguridad-1;;;412567;"SERVICIO DE VIGILANCIA Y SEGURIDAD ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-26 10:00:00";tradicional;154874400
413904-adquisicion-proyectores-multimedia-1;413904-adquisicion-proyectores-multimedia-1;413904-adquisicion-proyectores-multimedia-1;;;413904;"ADQUISICION DE PROYECTORES MULTIMEDIA ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-29 10:00:00";tradicional;61600000
416341-reparacion-mantenimiento-sala-lactancia-inaes-1;416341-reparacion-mantenimiento-sala-lactancia-inaes-1;416341-reparacion-mantenimiento-sala-lactancia-inaes-1;;;416341;"REPARACION Y MANTENIMIENTO DE LA SALA DE LACTANCIA DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-07 10:00:00";tradicional;23903752
417044-adquisicion-tinta-toner-varios-1;417044-adquisicion-tinta-toner-varios-1;417044-adquisicion-tinta-toner-varios-1;;;417044;"ADQUISICION DE TINTA Y TONER VARIOS ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-08 10:00:00";tradicional;42312800
418573-grabacion-material-audiovisual-educativo-1;418573-grabacion-material-audiovisual-educativo-1;418573-grabacion-material-audiovisual-educativo-1;;;418573;"GRABACION DE MATERIAL AUDIOVISUAL EDUCATIVO ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-26 10:00:00";tradicional;18200000
419579-adquisicion-libros-educativos-1;419579-adquisicion-libros-educativos-1;419579-adquisicion-libros-educativos-1;;;419579;"ADQUISICION DE LIBROS EDUCATIVOS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-24 10:00:00";tradicional;46581256
419929-aquisicion-maquinarias-menores-limpieza-1;419929-aquisicion-maquinarias-menores-limpieza-1;419929-aquisicion-maquinarias-menores-limpieza-1;;;419929;"AQUISICION DE MAQUINARIAS MENORES PARA LIMPIEZA";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-14 14:00:00";tradicional;27918000
420275-ampliacion-data-center-networking-provision-equipos-cableado-instalacion-configuraci-1;420275-ampliacion-data-center-networking-provision-equipos-cableado-instalacion-configuraci-1;420275-ampliacion-data-center-networking-provision-equipos-cableado-instalacion-configuraci-1;;;420275;"AMPLIACION DATA CENTER (NETWORKING) CON PROVISIÓN DE EQUIPOS, CABLEADO, INSTALACION Y CONFIGURACION - LLAVE EN MANO";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-11-21 10:00:00";tradicional;829330900
421041-adquisicion-uniformes-personal-servicio-inaes-1;421041-adquisicion-uniformes-personal-servicio-inaes-1;421041-adquisicion-uniformes-personal-servicio-inaes-1;;;421041;"ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE SERVICIO DEL INAES ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 10:00:00";tradicional;30794000
421193-adquisicion-equipos-informaticos-oficina-1;421193-adquisicion-equipos-informaticos-oficina-1;421193-adquisicion-equipos-informaticos-oficina-1;;;421193;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 10:00:00";tradicional;114298000
413896-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;413896;"ADQUISICION DE INSUMOS DE LIMPIEZA ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413951-adquisicion-insumos-oficina;;;373491-adquisicion-utiles-oficina;;413951;"ADQUISICION DE INSUMOS DE OFICINA";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418283-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;418283;"ADQUISICION DE RESMAS DE PAPEL";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419580-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;419580;"ADQUISICION DE ACONDICIONADORES DE AIRE ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421965-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421965;"ADQUISICION DE MUEBLES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421965-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421965;"ADQUISICION DE MUEBLES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422145-adquisicion-articulos-fereteria-electricidad;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;422145;"ADQUISICION DE ARTICULOS DE FERETERIA Y ELECTRICIDAD";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
