id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxgwc%2FZmNkw%2Bu1VBl6sl2PV8xEMKcDB%2BkPNlmbdcYN9SLomPSGHN0fZ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";373857;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0268655;14337130;375574400;353763771;PYG;Guaraníes;2021-03-09;
U2w%2BIClW%2FXxgwc%2FZmNkw%2Bu1VBl6sl2PV8xEMKcDB%2BkPCflzDSgP97qDhEqjazpr7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";373857;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0270240;14337130;325701450;265334111;PYG;Guaraníes;2021-03-09;
U2w%2BIClW%2FXxgwc%2FZmNkw%2Bu1VBl6sl2PV8xEMKcDB%2BkNFLpOLZZaHvocN73IPVf6Z;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";373857;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0266599;14337130;968630400;912379390;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXxgwc%2FZmNkw%2Bu1VBl6sl2PV8xEMKcDB%2BkMSTNCsMlhkPG31oaxLepjK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";373857;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0262675;14337130;712368000;670998848;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXxgwc%2FZmNkw%2Bu1VBl6sl2PV8xEMKcDB%2BkMHdYdeaCk2ex9ZbM7puH9H;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";373857;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0258767;13958339;712368000;670998848;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxgwc%2FZmNkw%2Bu1VBl6sl2PV8xEMKcDB%2BkPuqYTZ70MlhQG9Gn5N69kc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";373857;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0265650;14337130;968630400;938796583;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxgwc%2FZmNkw%2Bu1VBl6sl2PV8xEMKcDB%2BkOc70a6B9RPD5IM9HJeYjlW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";373857;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0232974;13609106;241776900;234330172;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxgwc%2FZmNkw%2Bu1VBl6sl2PV8xEMKcDB%2BkOkQOtCmY%2F2JdnDTqgg6JC%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";373857;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0261931;14337130;968630400;938796583;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxgwc%2FZmNkw%2Bu1VBl6sl2PV8xEMKcDB%2BkM7kEwmFgilt6%2BGm4plV0E9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";373857;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0261930;14337130;988264800;957826245;PYG;Guaraníes;2020-12-03;
U2w%2BIClW%2FXxgwc%2FZmNkw%2Bu1VBl6sl2PV8xEMKcDB%2BkPhkW4CLvO%2B4ha%2BYoIHFLPi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";373857;"Adquisición de Bolsas Vacias para Envases de Cemento";001-001-0257959;13958339;962085600;932453364;PYG;Guaraníes;2020-11-05;
