id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kyqORCrq7uY%253D;acta_de_apertura_cd_98_2022001_1671206784595.pdf;"2022-12-16 13:07:20";"2022-12-20 14:47:09";"Acta de Apertura";adjudicacion;35;
VNVvMHNHpFE%253D;cuadro_comparativo___cd_98_2022001_1671206796537.pdf;"2022-12-16 13:07:20";"2022-12-20 14:47:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2VsL8HUinEM%253D;evaluacion_cd_98_22_1671459942014.pdf;"2022-12-19 11:25:44";"2022-12-20 14:47:09";"Informe de Evaluación";adjudicacion;36;
nFY%252B1So0U%252BE%253D;evaluaci_n_cd_98_2022_1671206800346.pdf;"2022-12-16 13:07:20";"2022-12-20 14:47:09";"Informe de Evaluación";adjudicacion;36;
8ug21M3S3yw%253D;ddjj_sta_bernardita_y_sta_silvia_1671560536434.pdf;"2022-12-20 15:23:08";"2022-12-21 12:56:17";"Nota de Aclaración";contrato;220;
AcRnYyExSFY%253D;nota_dncp_solic__retenc__adj__id_419703_1671444620744.pdf;"2022-12-19 07:11:59";"2022-12-20 14:47:09";"Nota de Retención Adjudicación";adjudicacion;131;
lfnmq0eZluc%253D;nota_al_oferente___cd_98_2022002_1671206800858.pdf;"2022-12-16 13:07:20";"2022-12-20 14:47:09";"Notificación al Oferente";adjudicacion;39;
M%252BDLyE2QJ9k%253D;contrato_lote_2___ld_constructora_1671560531709.pdf;"2022-12-20 15:23:07";"2022-12-21 12:56:17";"Orden de Compra o Contrato";contrato;123;
dQa98bFtXas%253D;resolucion_de_adjudicacion_cd_98_22_1671462883070.pdf;"2022-12-19 12:14:47";"2022-12-20 14:47:09";"Resolución de Adjudicación";adjudicacion;37;
IryzZsi9swM%253D;resoluci_n_de_adjudicaci_n_cd_98_2022_1671206805109.pdf;"2022-12-16 13:07:20";"2022-12-20 14:47:09";"Resolución de Adjudicación";adjudicacion;37;
