id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Vl8KFhfUn4U%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";50
k%2BJBEywARNw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";600
uW66ERVPdnU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";500
biDeVRWbnlw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1000
ZvxB0g6hT4U%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";100
KHau6IehBgw%3D;27112704;Amoladoras;Amoladoras;8
6DU3IoprR5Y%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";20
nsT1Hxq1WTA%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";100
6eL4vgmIi8g%3D;27111701;Destornilladores;Destornilladores;1000
1qGydoJLG8E%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";200
0DNnUOtR6qw%3D;27113201;"Herramientas varias";"Herramientas varias";10
jqbpdpQ4H%2BQ%3D;27113201;"Herramientas varias";"Herramientas varias";10
NSTho2jgp3Q%3D;27113201;"Herramientas varias";"Herramientas varias";150
iuDdca67564%3D;27113201;"Herramientas varias";"Herramientas varias";10
ePUuUXTU3FY%3D;27113201;"Herramientas varias";"Herramientas varias";30
DgPEyAiZitE%3D;27113201;"Herramientas varias";"Herramientas varias";120
1YdN2oqTimQ%3D;27113201;"Herramientas varias";"Herramientas varias";15
ZYCDuEYV8J8%3D;27113204;"Kits de electricista";"Kits de electricista";200
OgW%2B79%2Fz2Wc%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";50
xXlJSI8p4wc%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";200
5onOHLvphnU%3D;27111723;"Llaves de tubo";"Llaves de tubo";50
1T%2FN17qqC7E%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";50
22WCnhX6Nfk%3D;27112001;"Machetes o foices";"Machetes o foices";100
1r%2BQxI15rVs%3D;27111602;Martillos;Martillos;40
bwjFQ4S0RXU%3D;27111602;Martillos;Martillos;250
R2M%2Bh7DkyAA%3D;27111602;Martillos;Martillos;100
ruCrhWuU3R4%3D;27111602;Martillos;Martillos;40
e11ghSurP2U%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
yQjdb9il70o%3D;39121102;"Medidores electricas";"Medidores electricas";6
Ya50NMTWml8%3D;27112004;"Palas y accesorios";"Palas y accesorios";100
E2%2FqQkLIQNc%3D;27112004;"Palas y accesorios";"Palas y accesorios";100
FNBN7YciiCs%3D;27112004;"Palas y accesorios";"Palas y accesorios";100
M%2Fc%2F2lfWUWk%3D;27112004;"Palas y accesorios";"Palas y accesorios";100
GR7eXSu58e8%3D;27111605;Picos;Picos;50
CFEphAlfrZM%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";100
PQYVuo859cg%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";10
G9edTPV8OXM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";12
fOH%2FHVGqY4I%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";200
jd3eT1DLjSg%3D;23101505;Taladradoras;Taladradoras;100
