id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w2ilkInSXf4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";78
32jnBu2zYGE%3D;27112008;"Azadas y accesorios";"Carretillas de metal";71
osnqMS4s8QY%3D;27112008;"Azadas y accesorios";"Lima Plana";57
fpuX3Xrn%2BKI%3D;27112008;"Azadas y accesorios";"Machete corneta";71
8yKGkeLY6gM%3D;27112008;"Azadas y accesorios";"Manguera para riego de 100mts.";7
dvejHAFGWxQ%3D;27112008;"Azadas y accesorios";"martillo de Uña";14
aWJzyMYg9ok%3D;27112008;"Azadas y accesorios";" Media Sombra 4,2x100 mts. ";13
HpIYQBFz0XQ%3D;27112008;"Azadas y accesorios";"Pala de punta";78
R1S7%2BaIGHaM%3D;27112008;"Azadas y accesorios";"Palita para cantero";35
HsDXnrmzX6s%3D;21101802;Pulverizadores;"Pulverizador mochila x 20 litros";57
VZJHhXEczZY%3D;27112008;"Azadas y accesorios";"Rastrillo de metal para huerta";78
tDaObIzuhd8%3D;27112008;"Azadas y accesorios";"Regadera Plastica de 5 litros";71
6KjMYgqujC8%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";57
IVvmhY9ilkw%3D;27111508;"Sierras o serruchos";"Serrucho para madera";14
