slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200714-consultora-guarani-sa-ingenieros-civiles-1;CD-12013-10-18556;"2010-12-14 09:42:11.919535";200714;"DISEÑO DE INGENIERIA DEL PUENTE SOBRE EL ARROYO TEMPEY DEL DISTRITO YATYTAY DEL DTO. DE ITAPUA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99879030;PYG;Guaraníes;;"2010-12-14 09:42:12"
211706-consultora-guarani-sa-ingenieros-civiles-1;CO-12013-11-28800;"2011-07-01 12:15:37";211706;"MOPC N° 222/2010 L. C. O CONTRATACION DE SERVICIOS PARA ELABORACION DE ESTUDIOS DE INGENIERIA PARA LA PAVIMENTACION TIPO EMPEDRADO DEL TRAMO: UNION - EMPALME RUTA 3 AD REFERNDUN AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2011-07-01 12:15:37"
220545-consultora-guarani-sa-ingenieros-civiles-4;LI-12013-12-53750;"2012-06-29 17:33:43";220545;" MOPC N°23-11 LPI FISCALIZACION DE LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO CONCEPCION-PUERTO VALLEMI, DE 170KM- FOCEM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5330310550;PYG;Guaraníes;;"2012-06-29 17:14:18"
239462-consultora-guarani-sa-ingenieros-civiles-12;LP-12008-12-68284;"2012-12-28 08:58:19";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000000;PYG;Guaraníes;;"2012-12-14 11:19:41"
264942-consultora-guarani-sa-ingenieros-civiles-1;CD-22011-13-82446;"2013-12-17 17:02:40";264942;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACIÓN OBRAS DIVERSAS EN EL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96381336;PYG;Guaraníes;;"2013-12-10 16:30:43"
266084-consultora-guarani-sa-ingenieros-civiles-1;CD-22011-13-82501;"2013-12-18 08:45:13.272341";266084;"Adquisición de Servicios de Auditoria de las Obras de la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-12-10 16:55:19"
275016-consultora-guarani-sa-ingenieros-civiles-3;LP-12013-14-95714;"2014-10-16 17:05:03";275016;"LLAMADO MOPC Nº 16-14 FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE ACCESOS VIALES A LA CIUDAD DE ASUNCION - ACCESO ESTE (LAGUNA GRANDE), PAQUETE 1 Y PAQUETE 2";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11514054060;PYG;Guaraníes;;"2014-10-14 12:19:58"
285689-consultora-guarani-sa-ingenieros-civiles-1;CD-22011-15-108138;"2015-06-29 09:00:39.476401";285689;"Servicios de Consultoria para la Fiscalización de Obras Diversas en el Departamento Central Ad Referendum 2015";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138744735;PYG;Guaraníes;;"2015-05-26 11:45:06"
285092-consultora-guarani-sa-ingenieros-civiles-1;LP-12013-15-108290;"2015-06-30 14:51:14.263194";285092;"LLAMADO MOPC Nº 17/2015. LPN DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE LA AUTOPISTA ÑU GUAZU: ASUNCION - LUQUE DE 6,3 KM DE LONGITUD. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2230261770;PYG;Guaraníes;;"2015-06-10 15:48:36"
294116-consultora-guarani-sa-ingenieros-civiles-3;LP-23023-15-109598;"2015-07-31 08:57:50.168445";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";818740000;PYG;Guaraníes;;"2015-07-24 14:24:16"
