id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6L95%2FldYZRhgcd1mbpFYPVj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000497;;5398000;5398000;PYG;Guaraníes;2015-01-30;144923
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6JcVHsQ52VDsMd1mbpFYPVj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000498;;3602000;3602000;PYG;Guaraníes;2015-01-30;144923
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6KLMLrqrY2QtCt3j5kLfZPD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000506;;13107500;13107500;PYG;Guaraníes;2015-01-30;165289
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6LQpIi11X4pOyt3j5kLfZPD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000507;;1544500;1544500;PYG;Guaraníes;2015-01-30;165289
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6Jm9ymfL7Ogsit3j5kLfZPD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000508;;4700000;4700000;PYG;Guaraníes;2015-01-30;165289
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6KiX4TH73bXzyt3j5kLfZPD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000509;;2105000;2105000;PYG;Guaraníes;2015-01-30;165289
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6IA902Jn%2BUSBCt3j5kLfZPD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000511;;348000;348000;PYG;Guaraníes;2015-01-30;165289
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6JCafSuJDXlZzC5zgtKFoBu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000464;;11224000;11224000;PYG;Guaraníes;2015-01-16;127698
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6LtrfTWlIAr2jC5zgtKFoBu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000465;;696000;696000;PYG;Guaraníes;2015-01-16;127698
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6LrpT7xKRzr3zC5zgtKFoBu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000466;;11000000;11000000;PYG;Guaraníes;2015-01-16;127698
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6J%2Bg36kOy6FxTC5zgtKFoBu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000467;;2325000;2325000;PYG;Guaraníes;2015-01-16;127698
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6KJtd%2F5yDbRLOEd3qluMvV%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000477;;15671500;15671500;PYG;Guaraníes;2014-11-26;126998
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6IQU%2FT%2BDhAmDN%2BX7De1P0%2B5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000428;;17575000;17575000;PYG;Guaraníes;2014-11-19;110270
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6Lbc4K3DkQt69%2BX7De1P0%2B5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000430;;3450000;3450000;PYG;Guaraníes;2014-11-19;110270
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6LYIrjzVBjYrt%2BX7De1P0%2B5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000431;;17150000;17150000;PYG;Guaraníes;2014-11-19;110270
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6JwgN7uUwwmr9%2BX7De1P0%2B5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000432;;2040000;2040000;PYG;Guaraníes;2014-11-19;110270
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6JfbRpPCeOQr9%2BX7De1P0%2B5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000433;;1290000;1290000;PYG;Guaraníes;2014-11-19;110270
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6L4MwR2f1l57aMcDPaD5r6R;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000436;;4477000;4477000;PYG;Guaraníes;2014-11-19;110171
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6I8R5ZmkBzQt6McDPaD5r6R;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000437;;820000;820000;PYG;Guaraníes;2014-11-19;110171
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6LDiB9OHENgu4xR0Wwnl%2Bpo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000438;;32950000;32950000;PYG;Guaraníes;2014-11-19;110295
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6Lc9jyP5K80gevtQkqzTdZk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000411;;8562000;8562000;PYG;Guaraníes;2014-10-24;112536
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6KrR4U3krA30%2BvtQkqzTdZk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000412;;2038000;2038000;PYG;Guaraníes;2014-10-24;112536
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6LXokG0fB4pQOvtQkqzTdZk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000446;;5930000;5930000;PYG;Guaraníes;2014-10-24;112536
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6JUTyiEPaHea%2BvtQkqzTdZk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000447;;1265000;1265000;PYG;Guaraníes;2014-10-24;112536
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6LSeQZ73perqYpPUi9NX8jS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000442;;9999000;9999000;PYG;Guaraníes;2014-10-17;112529
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6L%2FSfG8LId3hzzY%2Bhs421s5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000383;;3960000;3960000;PYG;Guaraníes;2014-10-10;95263
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6Jc5kHwWuZdSTzY%2Bhs421s5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000384;;100000;100000;PYG;Guaraníes;2014-10-10;95263
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6I54LXo%2Fj0I8TzY%2Bhs421s5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000397;;4175000;4175000;PYG;Guaraníes;2014-10-10;95263
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6IBoNfcH4KKBtm0WdXypKVq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000404;;4860000;4860000;PYG;Guaraníes;2014-10-10;94947
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6IHYEpcw2YuiNm0WdXypKVq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000405;;1770000;1770000;PYG;Guaraníes;2014-10-10;94947
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6IKikoV1CQpyNK5xBwvHh7M;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000408;;10111500;10111500;PYG;Guaraníes;2014-09-17;94838
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6K%2Fkzon5FeDVZy7iAsi7VDz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000409;;12420000;12420000;PYG;Guaraníes;2014-09-17;94872
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6LXMm%2BeOC%2BF%2Fpy7iAsi7VDz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000413;;2580000;2580000;PYG;Guaraníes;2014-09-17;94872
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6IzFyP2gy0qyulxtrq6%2FjmS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000385;;4935000;4935000;PYG;Guaraníes;2014-09-15;79799
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6IQdSruX8fApJqIqIYuG%2FCV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000340;;5871000;5871000;PYG;Guaraníes;2014-08-08;68896
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6LTw5WRLPWQFZqIqIYuG%2FCV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000342;;129000;129000;PYG;Guaraníes;2014-08-08;68896
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6Ldz0AHkNwRDhcZ8R51l24l;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000343;;3500000;3500000;PYG;Guaraníes;2014-08-08;66162
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6L1G2868oUdH71qbW2dyL5s;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000356;;14320000;14320000;PYG;Guaraníes;2014-08-08;66320
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6InqGRqTqi2h71qbW2dyL5s;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000357;;990000;990000;PYG;Guaraníes;2014-08-08;66320
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6LBI5wl8jZ4HGG6VmfZLS5C;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000358;;4985000;4985000;PYG;Guaraníes;2014-08-08;66271
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6JbfWocqXjvtmG6VmfZLS5C;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000359;;2015000;2015000;PYG;Guaraníes;2014-08-08;66271
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6LgrE9cOz0P8kAzNrQrVNRk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000360;;9997500;9997500;PYG;Guaraníes;2014-08-08;66254
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6KQPUeT6lgHvNzPvH6ZjlAt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000329;;21910000;21910000;PYG;Guaraníes;2014-07-07;53985
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6IRbuOqB%2BFRCdzPvH6ZjlAt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000330;;3090000;3090000;PYG;Guaraníes;2014-07-07;53985
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6Lu2CFz%2BC8lgTdpe9JcjRzk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000336;;17000000;17000000;PYG;Guaraníes;2014-07-07;53860
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6JSB41TIs%2B2Xjdpe9JcjRzk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000337;;1750000;1750000;PYG;Guaraníes;2014-07-07;53860
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6KvlCghM8%2Bbsv%2Bw9x2gml6B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000327;;4575000;4575000;PYG;Guaraníes;2014-06-23;49512
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6Ir7uLgsfPhMP%2Bw9x2gml6B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000328;;3600000;3600000;PYG;Guaraníes;2014-06-23;49512
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6JoaIqf%2BdLF3KJuSs8Jj%2BXN;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000338;;12500000;12500000;PYG;Guaraníes;2014-06-23;52142
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6KmuVvtqe43tJqxFWDQJs%2FM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000331;;6925000;6925000;PYG;Guaraníes;2014-06-20;53772
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6Ii0qTv5W7ke5qxFWDQJs%2FM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000332;;405000;405000;PYG;Guaraníes;2014-06-20;53772
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6JCtoWSy%2FIwP5qxFWDQJs%2FM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000334;;2110000;2110000;PYG;Guaraníes;2014-06-20;53772
idbptbVRhFq2j7GeYdAuQ9s31549%2Bm6YYy3eBEAFL6JEL9pt1awvkJqxFWDQJs%2FM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";266861;"SERVICIO DE CATERING";001-001-0000335;;750000;750000;PYG;Guaraníes;2014-06-20;53772
