id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV8WI%2F7GETP%2F7NbbSBE8IZcJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005338;;4760000;4359253;PYG;Guaraníes;2023-10-02;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV8XPpfc%2F3tnMn5PIaVR3lIG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005629;;6264000;5736632;PYG;Guaraníes;2023-10-02;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV%2BoLNvED2rRQWcd%2By5kPcN4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005635;;25056000;23322364;PYG;Guaraníes;2023-10-02;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV8LRDzsWWjCr5ZgUT5TE6of;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005840;;76517500;69769385;PYG;Guaraníes;2023-10-02;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV80dqvuxxwlvEk9ITQi1Ins;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0007249;;10428000;9550061;PYG;Guaraníes;2023-10-02;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV%2Fp8cwnGuxqZB6klGkl0oHP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0007250;;13035000;11937577;PYG;Guaraníes;2023-10-02;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV%2BU0KdHEpF8X3yyzbbDUrKz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013751;;3618000;3479828;PYG;Guaraníes;2023-10-02;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV%2B%2FKTFwZvUV4xWh7RQvUNFu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013752;;2894400;2769390;PYG;Guaraníes;2023-10-02;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV%2BUG1xKZi%2FFMg5XsFYhQ3im;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005351;;15104000;14345922;PYG;Guaraníes;2023-09-01;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV95tCwW9%2FhizrP9mjwMMSeN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005631;;333500;310425;PYG;Guaraníes;2023-09-01;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV8%2FcOxYyw97rotQaKTuBoU1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0007247;;2607000;2348411;PYG;Guaraníes;2023-09-01;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV9u7B%2BOtOKlzAwqDDRL%2Fksa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013753;;723600;681494;PYG;Guaraníes;2023-09-01;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV%2BCfWvM8pYz9hkBpC6tV2Bp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005350;;60416000;58410765;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV%2F%2BbSdlyuGu1HqislPbsr57;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005837;;109397800;105766836;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV%2Fr%2FG3orMQ5n6EyEQZF0ky5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0007255;;181444900;166168968;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV8hLirZultYCrgDeFzypL6s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0007256;;196672200;180114273;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV%2BV8urdINpezicHg%2Bnz1NLM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008364;;75520000;73013456;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV%2BiJOCxCJUyc9np6aUd9bdu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008375;;30986500;27974907;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV%2B%2FsktrPwfwJCmW33dg4v1%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008391;;201142600;194466581;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV9Wx051XMVXCfghieEjbb4W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008747;;14224000;12514411;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV8HSayHu1uvetoko4OxzSDc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008748;;75936000;67948256;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg3Ks%2FqSQf%2B9Oo7MevJYsaV8fvUtFgj3LSx0joH7IQ7dw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008749;;94920000;91769560;PYG;Guaraníes;2023-04-26;
