id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RhkPK6HRqR8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
%2FDiTk5te3d4%3D;44122015;Bibliorato;Bibliorato;1
vezK2MZASws%3D;44121704;Boligrafos;Boligrafos;1
shNU5XL4vZM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
7MFACs%2BUL7g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
MnnyyAd9XSY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
Xdd3AeGWma8%3D;14111704;"Papel higienico";"Papel higienico";1
Pt%2BV5UjjlU8%3D;14111508;"Papel para fax";"Papel para fax";1
WSpWNugZiNU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
BuEnH6VrVng%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
VDJdn3BhKVc%3D;44121624;Regla;Regla;1
CKxsHPT0LRs%3D;44103103;Toner;Toner;1
