id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xFU9aTpJ12o%3D;39121311;"Accesorios electricos";"Accesorios electricos";1000
%2Fakobv%2F8QlY%3D;39121311;"Accesorios electricos";"Accesorios electricos";1000
MQMn2TWzGHE%3D;43211617;"Cable de extensión de bus serial universal usb";"Cable de extensión de bus serial universal usb";10
9BBW7q9b678%3D;43211617;"Cable de extensión de bus serial universal usb";"Cable de extensión de bus serial universal usb";10
F2hTvioYN9Y%3D;43211617;"Cable de extensión de bus serial universal usb";"Cable de extensión de bus serial universal usb";30
fc159avJYK4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
8iXldw9Yk88%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";25
UUxS1bnpTqE%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";20
RunDugK3L5Q%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";2
2JH1TWeowi0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
%2BDd%2F6NAU5iQ%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";30
yQEwJ9wCxME%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";5
hvoWaqFwsFw%3D;55121704;"Senales de seguridad";"Senales de seguridad";4
