slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205221-juan-agustin-canatta-alvarez-6;LP-23003-10-19743;"2010-12-28 11:37:58.55817";205221;"Construccion de Escuelas Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602120877;PYG;Guaraníes;;"2010-12-21 14:16:08"
205221-juan-agustin-canatta-alvarez-5;LP-23003-10-19744;"2010-12-28 11:37:58.55817";205221;"Construccion de Escuelas Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";897041834;PYG;Guaraníes;;"2010-12-21 14:16:08"
224823-juan-agustin-canatta-alvarez-7;LP-23003-11-45225;"2011-12-23 09:30:24";224823;"Construccion de Obras. Unidades Basicas Sanitarias ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734365608;PYG;Guaraníes;;"2011-12-23 09:30:24"
239324-juan-agustin-canatta-alvarez-2;LP-12008-13-71452;"2013-04-25 15:29:48";239324;"Reparación y Mantenimiento de Edificios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2013-04-17 15:20:50"
264197-juan-agustin-canatta-alvarez-3;CO-30162-13-84254;"2013-12-26 11:34:04.626319";264197;"Construcción de Aulas y Baño en Escuelas Públicas de Distintas Localidades del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281949520;PYG;Guaraníes;;"2013-12-13 15:51:48"
267632-juan-agustin-canatta-alvarez-3;LP-28001-14-86098;"2014-04-07 16:35:13.419773";267632;"Construcción de Obras para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";852565427;PYG;Guaraníes;;"2014-04-02 07:45:02"
256706-juan-agustin-canatta-alvarez-1;LP-13001-14-89782;"2014-07-03 08:06:38.401643";256706;"CONSTRUCCION JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO - DPTO PTE HAYES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";657898768;PYG;Guaraníes;;"2014-05-30 18:21:50"
277714-juan-agustin-canatta-alvarez-1;CD-28001-14-91967;"2014-08-12 17:06:47.986136";277714;"CERRAMIENTO PARA OFICINAS TIPO BOX - EDIFICIO BOZZANO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36061300;PYG;Guaraníes;;"2014-08-07 15:23:59"
268614-juan-agustin-canatta-alvarez-1;"Pendiente de Emisión";"Pendiente de Emisión";268614;"Contratacion Directa N° 15/2014 Construcción de aula Pre-escolar c/ Baño y galería Esc. Bas. N°7573 Virgen de Caacupé Fe y Alegría - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119546841;PYG;Guaraníes;;"2014-08-21 10:03:28"
280139-juan-agustin-canatta-alvarez-1;CD-28001-14-93316;"2014-09-10 08:03:39.218372";280139;"Adquisicion de bienes consumos varios para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66500000;PYG;Guaraníes;;"2014-09-03 10:09:31"
276722-juan-agustin-canatta-alvarez-2;LP-23016-14-95766;"2014-10-17 16:55:41.41033";276722;"CONSTRUCCIONES SENACSA - SEDE CENTRAL Y QUYQUYHO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541486322;PYG;Guaraníes;1;"2014-09-19 16:48:04"
279580-juan-agustin-canatta-alvarez-14;LP-22010-14-94745;"2014-10-02 07:34:55.69463";279580;"Construccion y Reparacion de Aulas en Distintas Instituciones Educativas del Departamento";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";509997345;PYG;Guaraníes;;"2014-09-26 16:47:05"
281105-juan-agustin-canatta-alvarez-1;CO-30162-14-99358;"2014-12-01 16:37:03.540555";281105;"Construcción de 3 Aulas en Planta Alta en la Esc. Básica Nº 2971 Roque González de Santacruz del Km. 14 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259426813;PYG;Guaraníes;;"2014-11-28 13:55:18"
271658-juan-agustin-canatta-alvarez-1;LP-23015-14-101383;"2014-12-19 16:53:41";271658;"Construcción de los Puestos de Control de: Hernandarias, Trinidad y Villa Florida";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2169500000;PYG;Guaraníes;1;"2014-12-15 10:06:06"
284763-juan-agustin-canatta-alvarez-1;CD-28001-14-100800;"2014-12-18 11:26:23.745342";284763;"Construcción de obras de uso institucional";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130460872;PYG;Guaraníes;;"2014-12-15 10:58:25"
271832-juan-agustin-canatta-alvarez-1;LP-28001-14-101303;"2014-12-19 15:36:27";271832;"CONSTRUCCION DE ALBERGUE UTI Y TERCER ACCESO MCAL LOPEZ NHC - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412500000;PYG;Guaraníes;1;"2014-12-18 09:25:43"
290527-juan-agustin-canatta-alvarez-1;CD-28001-15-106896;"2015-05-29 21:28:28.332705";290527;"Remodelación de aulas - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63995120;PYG;Guaraníes;;"2015-05-20 10:10:37"
290188-juan-agustin-canatta-alvarez-1;CD-28001-15-106594;"2015-05-26 12:08:55.496566";290188;"Terminaciòn de la construcciòn de estructuras de hormigòn armado para la Escuela de Administraciòn - 2da Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118226156;PYG;Guaraníes;;"2015-05-20 12:10:31"
