slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190099-dhal-tecnologias-servicios-s-a-1;CD-12009-10-7244;"2010-07-29 11:48:57.977709";190099;" MANTENIMIENTO Y REPARACION DE APARATOS TELEFONICOS Y DE LA INSTALACIONES TELEFONICAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2010-07-29 11:48:58"
188285-dhal-tecnologias-servicios-s-a-1;CD-23014-10-8270;"2010-08-13 12:15:10.186832";188285;"PRODUCTOS DE LIMPIEZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4954150;PYG;Guaraníes;;"2010-08-13 12:15:10"
188744-dhal-tecnologias-servicios-s-a-2;CD-23014-10-9132;"2010-08-26 16:06:22.095143";188744;"MATERIALES ELECTRICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6739380;PYG;Guaraníes;;"2010-08-26 16:06:22"
190105-dhal-tecnologias-servicios-s-a-1;CD-12005-10-9372;"2010-08-31 11:48:43.335385";190105;"MANTENIMIENTO Y REPARACION DE DIQUE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2010-08-31 11:48:43"
190113-dhal-tecnologias-servicios-s-a-1;CO-12005-10-9878;"2010-09-09 10:25:03.09832";190113;"MANTENIMIENTO Y REPARACION DE LANCHAS Y GRUAS FLOTANTES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92355000;PYG;Guaraníes;;"2010-09-09 10:25:03"
192083-dhal-tecnologias-servicios-s-a-3;CD-12005-10-12434;"2010-10-20 08:58:57.198314";192083;"ADQUSICION DE HERRAMIENTAS PARA TALLER MECANICO Y LAVADERO - DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41590000;PYG;Guaraníes;;"2010-10-20 08:58:57"
191487-dhal-tecnologias-servicios-s-a-4;CD-12005-10-12446;"2010-10-20 09:44:49.889294";191487;"ADQUISICION DE EQUIPOS DE COMUNICACION ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21620000;PYG;Guaraníes;;"2010-10-20 09:44:50"
190044-dhal-tecnologias-servicios-s-a-1;CD-12005-10-12502;"2010-10-20 15:26:04.205615";190044;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48322000;PYG;Guaraníes;;"2010-10-20 15:26:04"
190120-dhal-tecnologias-servicios-s-a-2;CD-12005-10-12525;"2010-10-21 08:14:12.345287";190120;"ADQUISICION DE ACCESORIOS PARA COMPUTADORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17142000;PYG;Guaraníes;;"2010-10-21 08:14:12"
190094-dhal-tecnologias-servicios-s-a-1;CD-12005-10-12570;"2010-10-21 10:45:13.75259";190094;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39926000;PYG;Guaraníes;;"2010-10-21 10:45:14"
