id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw%2BXWvhNRjh5HXIKJool3ii8xEMKcDB%2BkOb4RHHJne%2B48jz%2FUIUj7za;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";430694;"CD 01/2023 ADQUISICION DE ALIMENTOS PARA PERSONAS DEL INSTITUTO DE BIENESTAR SOCIAL";001-001-0007165;;8220625;7758651;PYG;Guaraníes;2024-05-30;71190
xcO93yh67Aw%2BXWvhNRjh5HXIKJool3ii8xEMKcDB%2BkN8pAUIE0zVvGp%2FIih6fM%2BB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";430694;"CD 01/2023 ADQUISICION DE ALIMENTOS PARA PERSONAS DEL INSTITUTO DE BIENESTAR SOCIAL";001-001-0007167;;11332500;10684802;PYG;Guaraníes;2024-05-30;71182
xcO93yh67Aw%2BXWvhNRjh5HXIKJool3ii8xEMKcDB%2BkMLAkbWl58KCWFU1BXTyQWq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";430694;"CD 01/2023 ADQUISICION DE ALIMENTOS PARA PERSONAS DEL INSTITUTO DE BIENESTAR SOCIAL";001-001-0007235;;2123750;2114387;PYG;Guaraníes;2024-05-30;71196
xcO93yh67Aw%2BXWvhNRjh5HXIKJool3ii8xEMKcDB%2BkPdPZe2NbrH3IQJ7tZuwl3g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";430694;"CD 01/2023 ADQUISICION DE ALIMENTOS PARA PERSONAS DEL INSTITUTO DE BIENESTAR SOCIAL";001-001-0006981;;10285500;9708594;PYG;Guaraníes;2024-04-30;54928
xcO93yh67Aw%2BXWvhNRjh5HXIKJool3ii8xEMKcDB%2BkNGbCF1khqSIMqXzTRDzaWn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";430694;"CD 01/2023 ADQUISICION DE ALIMENTOS PARA PERSONAS DEL INSTITUTO DE BIENESTAR SOCIAL";001-001-0007046;;10483000;9896717;PYG;Guaraníes;2024-04-30;54926
xcO93yh67Aw%2BXWvhNRjh5HXIKJool3ii8xEMKcDB%2BkNOKArXQJnHxRXE5ZYzp8ok;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";430694;"CD 01/2023 ADQUISICION DE ALIMENTOS PARA PERSONAS DEL INSTITUTO DE BIENESTAR SOCIAL";001-001-0007051;;6858875;6454514;PYG;Guaraníes;2024-04-25;48106
xcO93yh67Aw%2BXWvhNRjh5HXIKJool3ii8xEMKcDB%2BkO7mYsLr167iMHHQFYiXaHg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";430694;"CD 01/2023 ADQUISICION DE ALIMENTOS PARA PERSONAS DEL INSTITUTO DE BIENESTAR SOCIAL";001-001-0006751;;10081500;9418649;PYG;Guaraníes;2023-12-21;205659
xcO93yh67Aw%2BXWvhNRjh5HXIKJool3ii8xEMKcDB%2BkOufnABP56aU6v1ijdBCwhx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";430694;"CD 01/2023 ADQUISICION DE ALIMENTOS PARA PERSONAS DEL INSTITUTO DE BIENESTAR SOCIAL";001-001-0006910;;11164750;10429548;PYG;Guaraníes;2023-12-21;207261
xcO93yh67Aw%2BXWvhNRjh5HXIKJool3ii8xEMKcDB%2BkMDVxuQNHIhJwEajXqM9DeW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";430694;"CD 01/2023 ADQUISICION DE ALIMENTOS PARA PERSONAS DEL INSTITUTO DE BIENESTAR SOCIAL";001-001-0006824;;9523375;8986411;PYG;Guaraníes;2023-11-02;167467
xcO93yh67Aw%2BXWvhNRjh5HXIKJool3ii8xEMKcDB%2BkMf%2BpSQ5PXw888181tdjpc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";430694;"CD 01/2023 ADQUISICION DE ALIMENTOS PARA PERSONAS DEL INSTITUTO DE BIENESTAR SOCIAL";001-001-0006673;;11779250;11114734;PYG;Guaraníes;2023-10-03;149385
