id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WTRJ8AL2DSG7l2g3gnTXIyf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000152;;13915000;13399217;PYG;Guaraníes;2016-01-26;165994
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WTWBpFeAF0X4yWW7zc7Xf9u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000082;;13915000;13399217;PYG;Guaraníes;2015-10-14;95575
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WTTPm%2FW6fZBp97KGPp8T11P;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000079;;13915000;13399217;PYG;Guaraníes;2015-08-12;86798
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WSfkZvoz4GtewrHY%2FfkEt3f;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000076;;13915000;13399217;PYG;Guaraníes;2015-07-16;65601
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WQoTcSndO5YrqUHeSo3ce3K;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000070;;13915000;13399217;PYG;Guaraníes;2015-05-28;46009
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WTLGPSZIX7c1AzIfiRhUWsb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000069;;13915000;13399217;PYG;Guaraníes;2015-05-27;40469
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WTUDj31NGAbs3g71XACpMfd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000073;;13915000;13399217;PYG;Guaraníes;2015-05-22;36203
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WSrDuFS9pxNPL0Q5%2Bo5hB%2BQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000061;;13915000;13915000;PYG;Guaraníes;2015-04-16;15097
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WTdUMCbaOUeiL0Q5%2Bo5hB%2BQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000066;;13915000;13915000;PYG;Guaraníes;2015-04-16;15097
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WRIlUQryZGfwGQU501SWtSV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000052;;13915000;13915000;PYG;Guaraníes;2014-12-03;123708
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WQnQQ9828Dm2d1H0HxQ3HYn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000040;;13915000;13915000;PYG;Guaraníes;2014-10-30;105053
uZzr5AJAyp0ZFa99%2B%2FgLB1X2KXH9sf%2FZGTuvsEUP0WTU9LNCe7sC712sblbdIgXO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";001-001-0000037;;13915000;13915000;PYG;Guaraníes;2014-10-06;92023
