id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkOcLTAfosWuflIFf3B0PKVb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000872;14091586;20629000;19412827;PYG;Guaraníes;2021-04-30;
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkOMfRds%2BrEZ4rTmN7bm8igd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000844;14091586;20629000;19431018;PYG;Guaraníes;2020-12-28;
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkM7NMHXdoAfvljuvdasY1%2B5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000836;14091586;20629000;19431018;PYG;Guaraníes;2020-12-16;
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkOcUbo4FYOrIdfao3Lv0R2C;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000824;14091586;20629000;19431018;PYG;Guaraníes;2020-11-25;
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkNCSEpu8ilJsZP2iJJP7X13;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000812;14091586;20629000;19431018;PYG;Guaraníes;2020-10-09;
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkNTyTEgT24EXzIbLI%2Fb3Hl9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000818;14091586;20629000;19431018;PYG;Guaraníes;2020-10-09;
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkPqS1n42UUHih0xhwuqEbwv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000809;14091586;20629000;19431018;PYG;Guaraníes;2020-09-14;
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkMJwwwlQKe3A44v0n6DDcsD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000799;13492250;20629000;19431018;PYG;Guaraníes;2020-07-17;
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkPhcFeI82ONVLZlL7CNtVqR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000789;13492250;20629000;19431018;PYG;Guaraníes;2020-06-15;
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkM%2FtCX2Kg54Mz3TiWy%2BDTET;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000786;13492250;20629000;19431018;PYG;Guaraníes;2020-05-11;
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkMfaYLRM%2BR6Qqb3ubBU86vv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000771;13492250;20629000;19431018;PYG;Guaraníes;2020-04-14;
mjEJ4CBMBRf5ZmZEOjKEZzusXszFCTCg8xEMKcDB%2BkMOeGnpRLy3iJah0WM7UjRB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";001-001-0000774;13492250;20629000;19431018;PYG;Guaraníes;2020-04-14;
