slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200560-cabipal-metalmek-sa-2;LP-12013-10-10215;"2010-09-15 10:35:48.739539";200560;"MOPC 70-2010 LPN ADQUISICION DE GENERADORES Y TRAILER PARA LAS PLANTAS ASFALTICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1051926450;PYG;Guaraníes;;"2010-09-15 10:35:49"
202040-cabipal-metalmek-sa-4;LP-12013-10-15010;"2010-11-22 09:47:45.197378";202040;"MOPC 145/10 ADQUISICION DE VEHICULOS, MOTOCICLETAS Y TRAILER PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448200000;PYG;Guaraníes;;"2010-11-22 09:47:45"
205917-cabipal-metalmek-sa-1;CO-12010-10-16704;"2010-11-30 18:54:02.992325";205917;"ADQUISICION E INSTALACION DE TANQUE DE AGUA PARA LA ESCUELA AGRICOLA DE MINGA GUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130350000;PYG;Guaraníes;;"2010-11-30 18:54:03"
208125-cabipal-metalmek-sa-1;CD-12003-11-29100;"2011-07-07 14:07:44.208457";208125;"CD 25/2011 Adquisicion Tanque de Agua y Bomba de Agua";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87072000;PYG;Guaraníes;;"2011-07-07 14:07:44"
223561-cabipal-metalmek-sa-1;CO-12005-11-36037;"2011-10-11 16:53:13.477241";223561;"Adquisición de tangue para almacenamiento de agua";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293720000;PYG;Guaraníes;;"2011-10-11 16:53:13"
223010-cabipal-metalmek-sa-1;CO-30228-11-40421;"2011-11-28 15:44:07.902649";223010;"EQUIPAMIENTO PARA VERTEDERO MUNICIPAL";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226700000;PYG;Guaraníes;;"2011-11-28 15:44:08"
227163-cabipal-metalmek-sa-1;CO-22011-11-43425;"2011-12-13 15:59:08.86343";227163;"?Adquisición de Tanques de Metal Elevado para Agua para la Gobernación del Departamento Central?";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575200000;PYG;Guaraníes;;"2011-12-13 15:59:09"
224982-cabipal-metalmek-sa-5;LP-25006-12-47465;"2012-03-13 09:42:56.695343";224982;"ADQUISICION DE MAQUINARIAS AGRICOLAS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474320000;PYG;Guaraníes;;"2012-03-13 09:42:57"
236727-cabipal-metalmek-sa-5;LP-25006-12-55245;"2012-07-23 15:37:24.70178";236727;"ADQUISICION DE EQUIPOS PARA ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2029000000;PYG;Guaraníes;1;"2012-07-19 11:46:12"
236294-cabipal-metalmek-sa-1;CD-25006-12-63116;"2012-11-21 14:02:29.0724";236294;"ADQUISICION DE ACOPLADOS CISTERNAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2012-11-20 11:05:07"
