slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
256738-construccion-pavimento-tipo-empedrado;256738;"Construccion de pavimento tipo empedrado";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-06-03 09:39:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;629999995
267737-construccion-pavimento-tipo-empedrado;267737;"Construccion de pavimento tipo empedrado";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-23 10:18:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129952000
267582-canalizacion-yconstruccion-tubos-desague-plivial;267582;"Canalizacion yconstruccion de tubos para desague plivial";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-01 07:35:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85720000
273180-construccion-pavimento-tipo-empedrado;273180;"Construccion de pavimento tipo empedrado";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-29 11:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;629996535
276052-construcciones-obras-uso-publico;276052;"Construcciones de Obras de Uso Publico";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 14:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
284202-refaccion-mejoras-instituciones-educativas-area-rural;284202;"Refaccion y Mejoras de Instituciones Educativas del Área Rural";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-09 08:40:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284092-refaccion-mejoras-instituciones-educativas-area-rural;284092;"Refacción y Mejoras de Instituciones Educativas Área Rural ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-25 12:19:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
284725-servicios-recoleccion-basuras;284725;"SERVICIOS DE RECOLECCIÓN DE BASURAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-02-25 12:27:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
287505-limpieza-cunetas-canalizacion-desague-aguas;287505;"LIMPIEZA DE CUNETAS Y CANALIZACIÓN PARA DESAGUE DE AGUAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-06 10:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54900000
284195-refaccion-mejoras-instituciones-educativas-area-rural;284195;"REFACCIÓN Y MEJORAS DE INSTITUCIONES EDUCATIVAS DEL ÁREA RURAL ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-13 10:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
284720-construccion-obras-uso-publico-1;284720;"Construcción de obras de Uso Publico ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-27 11:45:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;696999930
294851-construccion-ampliacion-edificio-centro-salud-1;294851;"CONSTRUCCIÓN DE AMPLIACIÓN DEL EDIFICIO DEL CENTRO DE SALUD";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-24 12:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
304978-adquisicion-neumaticos-camion-maquinaria-pesada-1;304978;"Adquisición de Neumáticos para Camión y Maquinaria Pesada ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-07 15:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
306492-construccion-puente-h-a-tipo-celulares-1;306492;"CONSTRUCCIÓN DE  PUENTE  DE H° A° TIPO CELULARES ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-17 09:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
307041-refaccion-restauracion-paredes-aberturas-centro-salud-general-artigas-1;307041;"REFACCIÓN Y RESTAURACIÓN DE PAREDES Y ABERTURAS DEL CENTRO DE SALUD DE GENERAL ARTIGAS ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-17 09:45:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
314306-adquisicion-tubos-h-a-1;314306;"ADQUISICIÓN DE TUBOS DE H°A°";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-06-28 10:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62675000
316126-adquisicion-tubos-h-a-1;316126;"ADQUISICIÓN DE TUBOS DE H°A°";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-08-24 09:32:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28500000
