id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7CsKEsMOOSpmrNpZZO6on8xEMKcDB%2BkNy087jJkyBDTx%2F%2BttkfKmH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";001-001-0000239;;43209687;41091626;PYG;Guaraníes;2018-02-21;5564
hXCfVb4CFmh7CsKEsMOOSpmrNpZZO6on8xEMKcDB%2BkMHP4ffmTHlh%2FCUY2gM49tH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";001-001-0000227;;192276346;182851309;PYG;Guaraníes;2017-12-27;180817
hXCfVb4CFmh7CsKEsMOOSpmrNpZZO6on8xEMKcDB%2BkMy11oDEKv15MdONj6cFgGv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";001-001-0000215;;216901731;206269602;PYG;Guaraníes;2017-10-05;130612
hXCfVb4CFmh7CsKEsMOOSpmrNpZZO6on8xEMKcDB%2BkPuAmlw3KE2G%2FNKgZMsHVqE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";001-001-0000209;;116944554;111212144;PYG;Guaraníes;2017-08-07;100861
hXCfVb4CFmh7CsKEsMOOSpmrNpZZO6on8xEMKcDB%2BkP509R1l5qUIZiGDaMu2eGU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";001-001-0000202;;165646491;157526801;PYG;Guaraníes;2017-04-10;36666
hXCfVb4CFmh7CsKEsMOOSpmrNpZZO6on8xEMKcDB%2BkMJL4o%2BMw%2BMY%2B7lNGwivlUA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";001-001-0000171;;164759918;156683687;PYG;Guaraníes;2017-03-06;16387
hXCfVb4CFmh7CsKEsMOOSpmrNpZZO6on8xEMKcDB%2BkMlDWrR1QttBx3TDZDqniw7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";001-001-0000157;;163555001;155537832;PYG;Guaraníes;2016-07-22;75640
hXCfVb4CFmh7CsKEsMOOSpmrNpZZO6on8xEMKcDB%2BkMd5Nh5dGB3UTqDUyphpuS6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";001-001-0000109;;56674861;53896762;PYG;Guaraníes;2016-01-22;174463
hXCfVb4CFmh7CsKEsMOOSpmrNpZZO6on8xEMKcDB%2BkN0vzdsYbqTkpWLeLbPK1Um;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";001-001-0000102;;104256127;99145681;PYG;Guaraníes;2016-01-21;170893
hXCfVb4CFmh7CsKEsMOOSpmrNpZZO6on8xEMKcDB%2BkOThNuGS%2BS2cWNrj5oqzj4l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";001-001-0000055;;306056179;291053861;PYG;Guaraníes;2015-05-06;42035
