id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CUik%252BHNtMhs%253D;nota_reparo_1664464205285.pdf;"2022-09-29 11:10:09";"Adenda de Contrato";ampliacion;240;
mlFyr1a0Ao4%253D;documentacion_tecnica_parte_5_1660936510250.pdf;"2022-08-19 15:15:11";"Adenda de Contrato";ampliacion;240;
cdiVVfZfy%252Bg%253D;documentacion_tecnica_parte_4_1660936502199.pdf;"2022-08-19 15:15:03";"Adenda de Contrato";ampliacion;240;
4c%252FuInyaq%252FM%253D;documentacion_tecnica_parte_3_1660936493444.pdf;"2022-08-19 15:14:54";"Adenda de Contrato";ampliacion;240;
%252F%252BSend5o2ZE%253D;documentacion_tecnica_parte_2_1660936483045.pdf;"2022-08-19 15:14:45";"Adenda de Contrato";ampliacion;240;
2IiaRUYWTZE%253D;dictamen_dat_1660936473221.pdf;"2022-08-19 15:14:35";"Adenda de Contrato";ampliacion;240;
spppCccgFFA%253D;documentacion_tecnica_parte_1_1660936462927.pdf;"2022-08-19 15:14:25";"Adenda de Contrato";ampliacion;240;
J%252FL%252FRPXRHQ4%253D;formulario_1660936451280.pdf;"2022-08-19 15:14:13";"Adenda de Contrato";ampliacion;240;
iAFlUyiJxj0%253D;informe_de_suspencion_1660936440905.pdf;"2022-08-19 15:14:02";"Adenda de Contrato";ampliacion;240;
Rp63Z5ScqM0%253D;informe_tecnico_1660936430925.pdf;"2022-08-19 15:13:52";"Adenda de Contrato";ampliacion;240;
