id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Uru%252B6dOlkMI%253D;acta_140_12_1370278809192.pdf;"2013-06-03 13:02:27";"2013-08-09 16:24:01";"Acta de Apertura";adjudicacion;35;
HpHerKQpwrk%253D;cco_lpn_93_12_1370278941918.pdf;"2013-06-03 13:02:27";"2013-08-09 16:24:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OqgDxnBicqM%253D;informe_rectificatorio_1372961316294.pdf;"2013-07-04 14:08:46";"2013-08-09 16:24:01";"Informe de Evaluación";adjudicacion;36;
w322SL9L82c%253D;informe_de_evaluacion_1370278873872.pdf;"2013-06-03 13:02:27";"2013-08-09 16:24:01";"Informe de Evaluación";adjudicacion;36;
Oh%252FIBuv8JY4%253D;notificaciones_2_1376057118961.pdf;"2013-08-09 10:05:53";"2013-08-09 16:24:01";"Notificación al Oferente";adjudicacion;39;
Y3ifnH1POSw%253D;notificaciones_1370278917235.pdf;"2013-06-03 13:02:27";"2013-08-09 16:24:01";"Notificación al Oferente";adjudicacion;39;
UULOnr4Acw4%253D;110_13_metalar_sa_1377269874394_1380816756344.PDF;"2013-10-03 12:12:39";"2013-10-03 12:13:04";"Orden de Compra o Contrato";contrato;123;
Ka5mE7z9dOM%253D;110_13_metalar_anexo_1_adenda_1380636914215.pdf;"2013-10-01 10:15:21";"2013-10-03 12:13:04";"Orden de Compra o Contrato";contrato;123;
7KMRlPHYV5Q%253D;055_009_13_declara_desierto_1374592280608.pdf;"2013-07-23 11:13:01";"2013-08-09 16:24:01";"Resolución de Adjudicación";adjudicacion;37;
2wE%252FEz%252FtduA%253D;008_018_13_adjudicacion_1370278891287.pdf;"2013-06-03 13:02:27";"2013-08-09 16:24:01";"Resolución de Adjudicación";adjudicacion;37;
