id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PCrk1S19yQc%3D;83101501;"Abastecimiento de agua";"Abastecimiento de agua";1
1MXwIorXj10%3D;72102601;"Carpinteria general";"Carpinteria general";1
oZ1pjXd7F58%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
TmXA%2F8mBRVc%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
UxHgUUOIUTI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
qeoa4Qnfcjc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
tQW%2BNQZMeag%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
ZDFYRtk%2FwT8%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
Z8r5ZmVbxOE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
aKIaP54oW%2B4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
al97YNPLFK8%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
k9neE2lUoMQ%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
bzYGUz%2FIkak%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
3uv2Dcgjx4s%3D;82101502;"Publicidad en carteles o carteles de indicación";Instalación;1
%2F63EiDu%2Fk5k%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
19I4p3GMEk0%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
ZDedHAkRkmo%3D;81141805;"Servicios de inspeccion de edificios";Instalaciones;1
CR65DDAOPP8%3D;83111602;"Servicios de sistemas de comunicacion por satelite o terrestre";Instalaciones;1
0slGo%2BWn8QY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
uDFAVLYiens%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
pDTk6EhSYnU%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
sLdMqje9vAU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
rI8sCA0CnTM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Ek8KQVnWISQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
hyhA%2F3IU%2FDI%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
A3rxPog6QXc%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
CldQlzGHvlE%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
nsfkRsMncbo%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
61%2FUmz0AcBY%3D;72102206;"Ingenieria subterranea para equipo de comunicaciones";Obras;1
86fOEZqjrW0%3D;81151703;"Estudios geologicos";Obras;1
aahRlRRf%2BC4%3D;76111602;"Limpieza de conductos de aire y de agua";Obras;1
PwU9HDOwD10%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
pTyFOf%2BatLk%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
0vqZG2Tmc40%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones y monumentos";1
vmCo%2B2Z2vOI%3D;70131703;"Rescate y preparacionde terrenos";"Rescate y preparacionde terrenos";1
lYxbZCrFwR8%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
hJf7Fcc3KJE%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
JL3TjRV2WOo%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
R9cIjXykYDo%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
2R0lt8MTKqs%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
BhhvN317ylo%3D;70111501;"Servicios de plantacion: plantas, arbustos y arboles ornamentales";Servicios;1
i%2Bf2yfWsl6Y%3D;70111706;"Servicios de cuidado de cespedes";Servicios;1
zs1og80glG0%3D;70111713;"Servicios de gestion o mantenimiento de parques";Servicios;1
tzURU73Pq%2FA%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
7jHLgOEM0Ig%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
V4E168vYQJM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
vzxb8KXuJXo%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
6fU%2Bc9wq08Q%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
Yhr3l3aF6pE%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
8D9iWL1UCm4%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
hVdaZS%2BCEwQ%3D;72101701;"Servicios de hormigon o estuco para exteriores";"Servicios de hormigon o estuco para exteriores";1
%2FiSWt4WXYys%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
ELSU2OM4XrQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
OHBAEx%2Be6N8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
%2FIx7nvpHnPM%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
hsSTGTB2%2FYE%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
B1IgjfotxnU%3D;92101603;"Servicios de prevencion de incendios";"Servicios de prevencion de incendios";1
XofY9AnA%2FvI%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
YBzgvAceH%2Bw%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
WuRy%2FcIjHq8%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
BhnbK%2BYvyk8%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
