id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
It2pPtFWdi4%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
G0yg8medQqU%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
tLcfp4ldoj8%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
jxOAr9DUwy8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
Dc5UFbs3dvU%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";1
hJBohsJrwCA%3D;41101515;"Bidones para medir liquido";"Bidones para medir liquido";1
oJ1bSi8MbTg%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
8TA6P6OIByQ%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
jga2J6%2BIyHU%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";1
VyjWOroGt7k%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";1
rfynNoKU1i8%3D;41122602;Cubreobjetos;Cubreobjetos;1
0dTDaXh1vis%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
TxYfChgeBLQ%3D;41115604;"Electrodos de pH";"Electrodos de pH";1
qEsrnjRAVcM%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
7asoUrwvb8A%3D;41102507;"Equipo de captura para entomologia";"Equipo de captura para entomologia";1
i9tNIXZ44sI%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
kZOHkh4YMdY%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
KTH0g%2B2L3pg%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
xTie0NyrXY8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
lTK2RxPwscY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
cqySXRpmqw4%3D;46181504;"Guantes protectores";"Guantes protectores";1
6H23uuLPTjM%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
c4DLWkBaPGc%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";1
tcQoEdd20pA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
sZ3AP3YLpFI%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
tYN%2B4hClH1k%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";1
FtA490btJnA%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1
AxMh3LhtOR8%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";1
wok3JUvAwZY%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
6fh2js9FqiU%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
7H48TXb1XAo%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";1
