id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IT5CU%252Fl%252FM0A%253D;acta_apertura_1366737975563.pdf;"2013-04-23 13:26:49";"2013-04-24 13:24:04";"Acta de Apertura";adjudicacion;35;
VtRKGOzGf9o%253D;acta_apertura_1366035537253.pdf;"2013-04-15 10:19:26";"2013-04-24 13:24:04";"Acta de Apertura";adjudicacion;35;
xxCf2oszkok%253D;cco_1366737993304.zip;"2013-04-23 13:26:49";"2013-04-24 13:24:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EzBKBN5JttQ%253D;cco_1366035555247.pdf;"2013-04-15 10:19:26";"2013-04-24 13:24:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1nvzvg4N9yI%253D;conti_evaluacion_tintas_1367237528426.pdf;"2013-04-29 08:12:14";"2013-04-29 08:38:42";"Informe de Evaluación";adjudicacion;36;
%252Buj33OtMFnM%253D;dictamen_tintas_1366737983582.pdf;"2013-04-23 13:26:49";"2013-04-24 13:24:04";"Informe de Evaluación";adjudicacion;36;
MvhUNo6Pp94%253D;dictamen_tintas_1366035541849.pdf;"2013-04-15 10:19:26";"2013-04-24 13:24:04";"Informe de Evaluación";adjudicacion;36;
PQhI%252BEY1vIk%253D;cedula_notificacion_1366737998087.pdf;"2013-04-23 13:26:49";"2013-04-24 13:24:04";"Notificación al Oferente";adjudicacion;39;
MtBNTuL%252FVVI%253D;cedula_notificacion_1366035561141.pdf;"2013-04-15 10:19:26";"2013-04-24 13:24:04";"Notificación al Oferente";adjudicacion;39;
2vL6QPuv%252Bgc%253D;docunet_1366899524039.pdf;"2013-04-25 10:19:05";"2013-04-25 11:19:54";"Orden de Compra o Contrato";contrato;123;
