id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw7gmqNOd4QIffkgEuJhs%2FvYy3eBEAFL6I7p7x8I9ldYPKpXlbiqQ5P;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";001-001-0000011;;4940000;4697491;PYG;Guaraníes;2014-02-14;
VlLs17zU5tw7gmqNOd4QIffkgEuJhs%2FvYy3eBEAFL6IJRYuNMFjH6vTkm6n1tPuv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";001-001-0000010;;6460000;6142872;PYG;Guaraníes;2014-01-17;
VlLs17zU5tw7gmqNOd4QIffkgEuJhs%2FvYy3eBEAFL6LxcH74AMDPrnPpzbzn%2BF%2BM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";001-001-0000003;;11400000;10840363;PYG;Guaraníes;2014-01-06;
VlLs17zU5tw7gmqNOd4QIffkgEuJhs%2FvYy3eBEAFL6JIPKvYfCClN7JT2QpG9ntl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";001-001-0000001;;11400000;10840363;PYG;Guaraníes;2013-12-06;
VlLs17zU5tw7gmqNOd4QIffkgEuJhs%2FvYy3eBEAFL6KtLm7Uubuko1Xt3YTbXPWI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";001-001-0000186;;11400000;10840363;PYG;Guaraníes;2013-11-04;
VlLs17zU5tw7gmqNOd4QIffkgEuJhs%2FvYy3eBEAFL6LWJfJDhpXQUIN5y9STBDSj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";001-001-0000184;;11400000;10840363;PYG;Guaraníes;2013-10-01;
VlLs17zU5tw7gmqNOd4QIffkgEuJhs%2FvYy3eBEAFL6I68a1l5I978LPb7vLk0lJp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";001-001-0000181;;11400000;10840363;PYG;Guaraníes;2013-08-29;
VlLs17zU5tw7gmqNOd4QIffkgEuJhs%2FvYy3eBEAFL6I7FBQOeAw3auoArNi2Gbes;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";001-001-0000180;;11400000;10840363;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw7gmqNOd4QIffkgEuJhs%2FvYy3eBEAFL6IGuHT2ZffIZrkrhYU4INWZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";001-001-0000178;;11400000;10840363;PYG;Guaraníes;2013-07-04;
VlLs17zU5tw7gmqNOd4QIffkgEuJhs%2FvYy3eBEAFL6IX3AHnDHrQ70DqpGrjlScr;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";001-001-0000176;;11400000;10840363;PYG;Guaraníes;2013-06-06;
