id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Qdgzlijsklc%253D;acta_31_16_1471982431829.pdf;"2016-08-23 16:01:23";"2016-11-07 15:44:25";"Acta de Apertura";adjudicacion;35;
P9p23udPUUs%253D;cco_lpn_18_16_1471982603277.pdf;"2016-08-23 16:04:47";"2016-11-07 15:44:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8hOjf9Uu60g%253D;informe_complementario_2_1475840742093.pdf;"2016-10-07 08:47:22";"2016-11-07 15:44:25";"Informe de Evaluación";adjudicacion;36;
BXi2DUbem4Y%253D;informe_complementario_1_1471982543242.pdf;"2016-08-23 16:03:11";"2016-11-07 15:44:25";"Informe de Evaluación";adjudicacion;36;
UQ5MLpJudt8%253D;informe_de_evaluacion_1471982446431.pdf;"2016-08-23 16:01:23";"2016-11-07 15:44:25";"Informe de Evaluación";adjudicacion;36;
jTOH16Pzw6s%253D;32786_310432_1478544248292.pdf;"2016-11-07 15:44:25";"2016-11-07 15:44:25";"Nota de Observacion";adjudicacion;366;
pHbNkN2evMY%253D;notificaciones_inf_compl__1478262854723.pdf;"2016-11-04 09:34:19";"2016-11-07 15:44:25";"Notificación al Oferente";adjudicacion;39;
zUaaKMyDldI%253D;notificaciones_1471982774332.pdf;"2016-08-23 16:06:51";"2016-11-07 15:44:25";"Notificación al Oferente";adjudicacion;39;
YPXcCVF%252BxQg%253D;330_16_inelec_sa_1478626282942.pdf;"2016-11-08 14:32:46";"2016-11-09 16:22:06";"Orden de Compra o Contrato";contrato;123;
vUpRAE3ZxPs%253D;084_013_16_aprueba_informe_complementario_2_1475840798748.pdf;"2016-10-07 08:47:22";"2016-11-07 15:44:25";"Resolución de Adjudicación";adjudicacion;37;
