id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcFTfg0FEy2yFgmgV7wnFuYYy3eBEAFL6LkaIbjzUMj6zbkgkM6GWHM;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0005012;;5640684;5200300;PYG;Guaraníes;2021-04-09;30685
W4qrijXu%2FtcFTfg0FEy2yFgmgV7wnFuYYy3eBEAFL6LFfhh092apNG6xc%2F2Ojzwo;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0005013;;5640684;5313114;PYG;Guaraníes;2021-04-09;30688
W4qrijXu%2FtcFTfg0FEy2yFgmgV7wnFuYYy3eBEAFL6IT%2Bdl8ayIZ3TbkgkM6GWHM;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0005014;;5640684;5313114;PYG;Guaraníes;2021-04-09;30685
W4qrijXu%2FtcFTfg0FEy2yFgmgV7wnFuYYy3eBEAFL6IM6qE10fIOIcBiWXOixsh0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0005015;;5640684;5256707;PYG;Guaraníes;2021-04-09;30686
W4qrijXu%2FtcFTfg0FEy2yFgmgV7wnFuYYy3eBEAFL6LkLmp1tXpEjDbkgkM6GWHM;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0005016;;8461027;7800453;PYG;Guaraníes;2021-04-09;30685
W4qrijXu%2FtcFTfg0FEy2yFgmgV7wnFuYYy3eBEAFL6I%2BG%2BC%2FoKkAdcBiWXOixsh0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0005017;;5640684;5087486;PYG;Guaraníes;2021-04-09;30686
W4qrijXu%2FtcFTfg0FEy2yFgmgV7wnFuYYy3eBEAFL6IwUlrtWTYNtDbkgkM6GWHM;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0005018;;5640684;5087486;PYG;Guaraníes;2021-04-09;30685
W4qrijXu%2FtcFTfg0FEy2yFgmgV7wnFuYYy3eBEAFL6KpenOL4i2knG6xc%2F2Ojzwo;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0005019;;5640684;4730544;PYG;Guaraníes;2021-04-09;30688
W4qrijXu%2FtcFTfg0FEy2yFgmgV7wnFuYYy3eBEAFL6JQGQMxMF82rcBiWXOixsh0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0005020;;5640684;4918265;PYG;Guaraníes;2021-04-09;30686
W4qrijXu%2FtcFTfg0FEy2yFgmgV7wnFuYYy3eBEAFL6LF%2B42h2%2FvQtMBiWXOixsh0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0005021;;5640684;5313114;PYG;Guaraníes;2021-04-09;30686
