planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229392-contratacion-seguro-medico-funcionarios-plurianual;229392-contratacion-seguro-medico-funcionarios-plurianual;229392-contratacion-seguro-medico-funcionarios-plurianual;;;229392;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-12 08:30:00";tradicional;5334000000
234757-servicio-courrier-nacional-e-internacional-plurianual;234757-servicio-courrier-nacional-e-internacional-plurianual,234757-servicio-courrier-nacional-e-internacional-plurianual-1;234757-servicio-courrier-nacional-e-internacional-plurianual;;;234757;"SERVICIO DE COURRIER NACIONAL E INTERNACIONAL- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-03 09:00:00";tradicional;10000000
235003-mantenimiento-reparacion-impresora-plurianual;235003-mantenimiento-reparacion-impresora-plurianual;235003-mantenimiento-reparacion-impresora-plurianual;;;235003;"MANTENIMIENTO Y REPARACION DE IMPRESORA - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 09:00:00";tradicional;60000000
235005-manetnimiento-reparacion-vehiculos-plurianual;235005-mantenimiento-reparacion-vehiculos-plurianual;;;;235005;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;"2012-11-19 09:30:00";tradicional;500000000
235753-servicio-consultoria-juridica;235753-servicio-consultoria-juridica;;;;235753;"SERVICIO DE CONSULTORIA JURIDICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-04-30 09:00:00";tradicional;90000000
237002-adquisicion-maderas;237002-adquisicion-maderas;237002-adquisicion-maderas;;;237002;"Adquisicion de Maderas";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:00:00";tradicional;73226450
237270-adquisicion-insumos-reactivos-accesorios-laboratorio;237270-adquisicion-insumos-reactivos-accesorios-laboratorio;237270-adquisicion-insumos-reactivos-accesorios-laboratorio;;;237270;"ADQUISICION DE INSUMOS, REACTIVOS Y ACCESORIOS PARA LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-07-18 09:00:00";tradicional;518731990
237363-adquisicion-equipos-informaticos;237363-adquisicion-equipos-informaticos;237363-adquisicion-equipos-informaticos;;;237363;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-24 09:00:00";tradicional;506662529
238610-adquisicion-uniformes-funcionarios-senave;238610-adquisicion-uniformes-funcionarios-senave,238610-adquisicion-uniformes-funcionarios-senave-1;238610-adquisicion-uniformes-funcionarios-senave;;;238610;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-11-29 09:00:00";tradicional;78804710
238651-adquisicion-terreno;;;;;238651;"ADQUISICION DE TERRENO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;2000000000
238652-adquisicion-muebles-oficinas-otros;238652-adquisicion-muebles-oficinas-otros,238652-adquisicion-muebles-oficinas-otros-1;238652-adquisicion-muebles-oficinas-otros;;;238652;"ADQUISICION DE MUEBLES PARA OFICINAS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-10-23 09:00:00";tradicional;49000000
239677-impresion-carnet-identificatorio;239677-impresion-carnet-identificatorio;239677-impresion-carnet-identificatorio;;;239677;"IMPRESION DE CARNET IDENTIFICATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-02 09:00:00";tradicional;7150000
235000-mantenimiento-reparacion-fotocopiadoras-plurianual;235000-mantenimiento-reparacion-fotocopiadoras-plurianual;235000-mantenimiento-reparacion-fotocopiadoras-plurianual;;;235000;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-27 11:00:00";tradicional;90000000
235002-manetenimiento-reparacion-aire-acondicionado-plurianual;235002-manetenimiento-reparacion-aire-acondicionado-plurianual;235002-manetenimiento-reparacion-aire-acondicionado-plurianual;;;235002;"MANETENIMIENTO Y REPARACION DE AIRE ACONDICIONADO-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-04 09:00:00";tradicional;90000000
235049-servicio-lavado-vehiculos-plurianual;235049-servicio-lavado-vehiculos-plurianual;235049-servicio-lavado-vehiculos-plurianual;;;235049;"SERVICIO DE LAVADO DE VEHICULOS - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-03 09:00:00";tradicional;36000000
235705-impresiones-tripticos-folletos-otros;235705-impresiones-tripticos-folletos-otros;235705-impresiones-tripticos-folletos-otros;;;235705;"IMPRESIONES DE TRIPTICOS, FOLLETOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-11 09:30:00";tradicional;184995000
237677-adquisicion-tinta-toner;237677-adquisicion-tinta-toner;237677-adquisicion-tinta-toner;;;237677;"ADQUISICION DE TINTA Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-15 09:00:00";tradicional;234161697
237768-adquisicion-combustibles-lubricantes;237768-adquisicion-combustibles-lubricantes;237768-adquisicion-combustibles-lubricantes;;;237768;"Adquisicion de combustibles y Lubricantes";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-16 09:00:00";tradicional;432056250
238045-adquisicion-equipos-laboratorio;238045-adquisicion-equipos-laboratorio;;;;238045;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-05-16 14:00:00";tradicional;100000000
234987-mantenimiento-reparacion-maquinarias-agricolas;234987-mantenimiento-reparacion-maquinarias-agricolas;234987-mantenimiento-reparacion-maquinarias-agricolas;;;234987;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS AGRICOLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-25 09:00:00";tradicional;8460000
235381-servicio-internet-vpn-plurianual;235381-servicio-internet-vpn-plurianual;235381-servicio-internet-vpn-plurianual;;;235381;"SERVICIO DE INTERNET Y VPN-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-11 08:30:00";tradicional;303545880
235583-suscripcion-pagina-web;235583-suscripcion-pagina-web;235583-suscripcion-pagina-web;;;235583;"SUSCRIPCION A LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-22 11:00:00";tradicional;19865250
235656-servicio-publicidad-periodicos-plurianual;235656-servicio-publicidad-periodicos-plurianual;235656-servicio-publicidad-periodicos-plurianual;;;235656;"SERVICIO DE PUBLICIDAD EN PERIODICOS-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-20 14:00:00";tradicional;100000000
236921-adquisicion-productos-artes-graficas;236921-adquisicion-productos-artes-graficas;236921-adquisicion-productos-artes-graficas;;;236921;"Adquisicion de Productos y Artes Graficas";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-13 09:30:00";tradicional;304049225
236969-adquisicion-articulo-limpieza;236969-adquisicion-articulo-limpieza;236969-adquisicion-articulo-limpieza;;;236969;"Adquisicion de Articulo de Limpieza";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-01 09:00:00";tradicional;41270770
237262-adquisicion-utiles-papeleria;237262-adquisicion-utiles-papeleria;237262-adquisicion-utiles-papeleria;;;237262;"Adquisicion de Utiles y Papeleria";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-11 09:30:00";tradicional;173028215
237730-adquisicion-materiales-construccion;237730-adquisicion-materiales-construccion;237730-adquisicion-materiales-construccion;;;237730;"ADQUISICION DE MATERIALES DE CONSTRUCCION";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 09:00:00";tradicional;19076500
234866-mantenimiento-reparacion-generador-electrico;234866-mantenimiento-reparacion-generador-electrico,234866-mantenimiento-reparacion-generador-electrico-1;234866-mantenimiento-reparacion-generador-electrico;;;234866;"MANTENIMIENTO Y REPARACION DEL GENERADOR ELECTRICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-17 11:00:00";tradicional;7800000
234983-mantenimiento-reparacion-aparatos-telefonicos-lineas-plurianual;234983-mantenimiento-reparacion-aparatos-telefonicos-lineas-plurianual;;;;234983;"MANTENIMIENTO Y REPARACION DE APARATOS TELEFONICOS Y LINEAS-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-06-30;"2012-07-04 09:00:00";tradicional;24000000
234985-mantenimiento-reparacion-reloj-marcador;234985-mantenimiento-reparacion-reloj-marcador;234985-mantenimiento-reparacion-reloj-marcador;;;234985;"MANTENIMIENTO Y REPARACION DEL RELOJ MARCADOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-05 11:00:00";tradicional;8900000
236994-adquisicion-precintos-seguridad;236994-adquisicion-precintos-seguridad;236994-adquisicion-precintos-seguridad;;;236994;"ADQUISICION DE PRECINTOS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 09:00:00";tradicional;9999640
237256-recarga-extintores;237256-recarga-extintores;237256-recarga-extintores;;;237256;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-27 09:00:00";tradicional;4834000
237955-adquisicion-repuestos-elementos-uso-laboratorio;237955-adquisicion-repuestos-elementos-uso-laboratorio;237955-adquisicion-repuestos-elementos-uso-laboratorio;;;237955;"ADQUISICION DE REPUESTOS Y ELEMENTOS PARA USO DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-28 09:00:00";tradicional;25936000
238583-alquiler-oficina-deposito-senave;238583-alquiler-oficina-deposito-senave,238583-alquiler-oficina-deposito-senave-1;238583-alquiler-oficina-deposito-senave;;;238583;"ALQUILER DE OFICINA y DEPOSITO PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-09-20 14:00:00";tradicional;132000000
241893-adquisicion-basculas-pesacamiones;241893-adquisicion-basculas-pesacamiones;241893-adquisicion-basculas-pesacamiones;;;241893;"ADQUISICION DE BASCULAS PESACAMIONES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-30 09:30:00";tradicional;135000000
242001-adquisicion-autosellante-aplicador-cubiertas;242001-adquisicion-autosellante-aplicador-cubiertas;;;;242001;"ADQUISICION DE AUTOSELLANTE Y APLICADOR PARA CUBIERTAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-06-26 09:00:00";tradicional;47000000
234998-mantenimiento-reparacion-electrodomesticos;234998-mantenimiento-reparacion-electrodomesticos;234998-mantenimiento-reparacion-electrodomesticos;;;234998;"MANTENIMIENTO Y REPARACION DE ELECTRODOMESTICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-30 09:00:00";tradicional;15000000
235274-mantenimiento-reparacion-equipos-laboratorio;235274-mantenimiento-reparacion-equipos-laboratorio;235274-mantenimiento-reparacion-equipos-laboratorio;;;235274;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-17 09:00:00";tradicional;70000000
237237-adquisicion-pinturas;237237-adquisicion-pinturas;237237-adquisicion-pinturas;;;237237;"ADQUISICIÓN DE PINTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 09:00:00";tradicional;9600500
238304-adquisicion-extintores;238304-adquisicion-extintores;238304-adquisicion-extintores;;;238304;"ADQUISICION DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-01 14:00:00";tradicional;21200000
238357-adquiscion-transformadores;238357-adquiscion-transformadores;238357-adquiscion-transformadores;;;238357;"ADQUISCION DE TRANSFORMADORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-25 11:00:00";tradicional;61850000
238494-adquisicion-articulos-ferreteria;238494-adquisicion-articulos-ferreteria;238494-adquisicion-articulos-ferreteria;;;238494;"Adquisicion de Articulos de Ferreteria";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-20 09:00:00";tradicional;77840450
234843-adquisicion-pasajes-aereos-nacional-e-internacional-plurianual;234843-adquisicion-pasajes-aereos-nacional-e-internacional-plurianual;234843-adquisicion-pasajes-aereos-nacional-e-internacional-plurianual;;;234843;"ADQUISICION DE PASAJES AEREOS NACIONAL E INTERNACIONAL -PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-23 09:30:00";tradicional;740000000
235584-servicio-gastronomco-gestion-eventos-plurianual;235584-servicio-gastronomco-gestion-eventos-plurianual;235584-servicio-gastronomco-gestion-eventos-plurianual;;;235584;"SERVICIO GASTRONOMCO Y GESTION DE EVENTOS-plurianual";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-12 09:30:00";tradicional;200000000
236907-adquisicion-periodicos;236907-adquisicion-periodicos;236907-adquisicion-periodicos;;;236907;"Adquisicion de Periodicos";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-26 09:00:00";tradicional;28600000
237032-adquisicion-materiales-seguridad;237032-adquisicion-materiales-seguridad;;;;237032;"Adquisicion Materiales de Seguridad";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-09-14 09:00:00";tradicional;100000000
237782-adquisicion-materiales-electricos;237782-adquisicion-materiales-electricos;237782-adquisicion-materiales-electricos;;;237782;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-07 07:30:00";tradicional;41105248
238233-adquisicion-equipos-audiovisuales;238233-adquisicion-equipos-audiovisuales;238233-adquisicion-equipos-audiovisuales;;;238233;"Adquisicion de Equipos Audiovisuales";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-28 09:00:00";tradicional;18700000
238528-adquisicion-plaguicidas;238528-adquisicion-insecticidas-otros;238528-adquisicion-insecticidas-otros;;;238528;"ADQUISICION DE INSECTICIDAS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-14 10:30:00";tradicional;17938000
234837-servicio-almacenaje-plurianual;234837-servicio-almacenaje-plurianual;234837-servicio-almacenaje-plurianual;;;234837;"SERVICIO DE ALMACENAJE - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-04 09:00:00";tradicional;46800000
235040-servicio-mantenimiento-tanque-agua;235040-servicio-mantenimiento-tanque-agua;235040-servicio-mantenimiento-tanque-agua;;;235040;"SERVICIO DE MANTENIMIENTO DE TANQUE DE AGUA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 09:00:00";tradicional;13450000
235365-servicio-publicacion-radiales-plurianual;235365-servicio-publicacion-radiales-plurianual;235365-servicio-publicacion-radiales-plurianual;;;235365;"SERVICIO DE PUBLICACION RADIALES-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-23 09:30:00";tradicional;350000000
235581-servicio-auditoria-externa;235581-servicio-auditoria-externa;235581-servicio-auditoria-externa;;;235581;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 09:00:00";tradicional;27500000
