planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192281-mantenimiento-reparacion-ups;192281-mantenimiento-reparacion-ups;192281-mantenimiento-reparacion-ups;;;192281;"MANTENIMIENTO Y REPARACION DE UPS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-13 09:00:00";tradicional;16874000
192335-mantenimiento-reparacion-fotocopiadora;192335-mantenimiento-reparacion-fotocopiadora;192335-mantenimiento-reparacion-fotocopiadora;;;192335;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-29 11:00:00";tradicional;15660000
192515-alquiler-oficinas-senave;192515-alquiler-oficinas-senave;192515-alquiler-oficinas-senave;;;192515;"ALQUILER DE OFICINAS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-01;"2010-03-31 09:00:00";tradicional;697985980
192529-contratacion-servicios-gastronomicos-gestion-eventos;192529-contratacion-servicios-gastronomicos-gestion-eventos;192529-contratacion-servicios-gastronomicos-gestion-eventos;;;192529;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y GESTION DE EVENTOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-04-29 09:30:00";tradicional;204000000
192621-adquisicion-uniformes;192621-adquisicion-uniformes,192621-adquisicion-uniformes-1;192621-adquisicion-uniformes;;;192621;"ADQUISICION DE UNIFORMES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-09-13 09:30:00";tradicional;199101200
192844-adquisicion-equipo-e-accesorios-ups;192844-adquisicion-equipo-e-accesorios-ups;192844-adquisicion-equipo-e-accesorios-ups;;;192844;"ADQUISICION DE EQUIPO E ACCESORIOS DE UPS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-25 11:00:00";tradicional;34202000
192896-servicio-courrier;192896-servicio-courrier;192896-servicio-courrier;;;192896;"SERVICIO DE COURRIER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-11 09:00:00";tradicional;21000000
192956-servicio-despacho-aduanero;;;;;192956;"SERVICIO DE DESPACHO ADUANERO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-03-01;;tradicional;25000000
192985-servicio-capacitacion-adiestramiento-personal;;;;;192985;"SERVICIO DE CAPACITACION Y ADIESTRAMIENTO AL PERSONAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";20;4;"Capacitaciones y Adiestramientos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-01;;tradicional;50000000
193668-mantenimiento-reparacion-equipos-laboratorio;193668-mantenimiento-reparacion-equipos-laboratorio;193668-mantenimiento-reparacion-equipos-laboratorio;;;193668;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-05 09:00:00";tradicional;69950000
194081-adquisicion-bomba-agua;194081-adquisicion-bomba-agua-1,194081-adquisicion-bomba-agua;194081-adquisicion-bomba-agua;;;194081;"ADQUISICION DE BOMBA DE AGUA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-06-03 11:00:00";tradicional;5650000
193322-adquisicion-tintas-toner;193322-adquisicion-tintas-toner;193322-adquisicion-tintas-toner;;;193322;"ADQUISICION DE TINTAS Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-05-03 14:30:00";tradicional;349936430
192537-adquisicion-prendas-vestir-calzados-textiles;192537-adquisicion-prendas-vestir-calzados-textiles-1,192537-adquisicion-prendas-vestir-calzados-textiles;192537-adquisicion-prendas-vestir-calzados-textiles;;;192537;"ADQUISICION DE PRENDAS DE VESTIR,CALZADOS Y TEXTILES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-03 09:00:00";tradicional;13520000
192903-mantenimiento-reparacion-instalacion-telefonica;192903-mantenimiento-reparacion-instalacion-telefonica;192903-mantenimiento-reparacion-instalacion-telefonica;;;192903;"MANTENIMIENTO Y REPARACION DE INSTALACION TELEFONICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-13 09:00:00";tradicional;11400000
192913-mantenimiento-reparacion-equipos-aire-acondicionado;192913-mantenimiento-reparacion-equipos-aire-acondicionado;192913-mantenimiento-reparacion-equipos-aire-acondicionado;;;192913;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-06 11:00:00";tradicional;14400000
192938-servicio-publicaciones-radiales;192938-servicio-publicaciones-radiales;192938-servicio-publicaciones-radiales;;;192938;"SERVICIO DE PUBLICACIONES RADIALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-11-01 09:30:00";tradicional;360000000
192945-servicio-mantenimiento-pagina-web;;;;;192945;"SERVICIO DE MANTENIMIENTO DE LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;30000000
192966-instalacion-se-stand-expo;;;;;192966;"INSTALACION SE STAND PARA LA EXPO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;100000000
193000-adquisicion-gases-laboratorio;193000-adquisicion-gases-laboratorio;193000-adquisicion-gases-laboratorio;;;193000;"ADQUISICION DE GASES PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-06-16 09:30:00";tradicional;50100000
193305-adquisiciion-generador-electrico-combustible-data-center;;;;;193305;"ADQUISICIION DE GENERADOR ELECTRICO A COMBUSTIBLE PARA DATA CENTER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-01;;tradicional;200000000
193310-adquisicion-sotfware;;;;;193310;"ADQUISICION DE SOTFWARE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-01;;tradicional;125000000
193515-mantenimiento-reparacion-camara-frigorifica;193515-mantenimiento-reparacion-camara-frigorifica;193515-mantenimiento-reparacion-camara-frigorifica;;;193515;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-03 09:00:00";tradicional;5000000
193351-adquisicion-cubiertas;193351-adquisicion-cubiertas;193351-adquisicion-cubiertas;;;193351;"ADQUISICION DE CUBIERTAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-19;"2010-05-21 09:00:00";tradicional;55000000
193311-servicio-reparacion-mantenimiento-vehiculos;193311-servicio-reparacion-mantenimiento-vehiculos;193311-servicio-reparacion-mantenimiento-vehiculos;;;193311;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-09-16 09:30:00";tradicional;450000000
193312-servicio-vpn-senave;;;;;193312;"SERVICIO DE VPN PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-05-03;;tradicional;240000000
193313-adquisicion-fotocopiadora;193313-adquisicion-fotocopiadora;193313-adquisicion-fotocopiadora;;;193313;"ADQUISICION DE FOTOCOPIADORA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-07-26 09:30:00";tradicional;110000000
193321-provision-periodicos;193321-provision-periodicos-1,193321-provision-periodicos;193321-provision-periodicos;;;193321;"PROVISION DE PERIODICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-10 14:00:00";tradicional;9000000
193306-adquiscion-equipos-audiovisuales;193306-adquiscion-equipos-audiovisuales;193306-adquiscion-equipos-audiovisuales;;;193306;"ADQUISCION DE EQUIPOS AUDIOVISUALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-06-17 09:00:00";tradicional;24539272
192677-adquisicion-productos-instrumentos-e-accesorios-laboratorio;192677-adquisicion-productos-instrumentos-e-accesorios-laboratorio;192677-adquisicion-productos-instrumentos-e-accesorios-laboratorio;;;192677;"ADQUISICION DE PRODUCTOS, INSTRUMENTOS E ACCESORIOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-24;"2010-06-25 09:30:00";tradicional;415570800
193323-mantenimiento-reparacion-transformadores;193323-mantenimiento-reparacion-transformadores;193323-mantenimiento-reparacion-transformadores;;;193323;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-07 09:00:00";tradicional;7182450
193324-mantenimiento-reparacion-reloj-marcador;193324-mantenimiento-reparacion-reloj-marcador;193324-mantenimiento-reparacion-reloj-marcador;;;193324;"MANTENIMIENTO Y REPARACION DE RELOJ MARCADOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-08-10 11:00:00";tradicional;3553000
193326-contratacion-seguros-medicos-funcionarios;193326-contratcion-seguros-medicos-funcionarios;193326-contratcion-seguros-medicos-funcionarios;;;193326;"CONTRATCION DE SEGUROS MEDICOS PARA FUNCIONARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-01;"2010-09-28 09:30:00";tradicional;2955360000
193328-adquisicion-lubricantes;193328-adquisicion-lubricantes;193328-adquisicion-lubricantes;;;193328;"ADQUISICION DE LUBRICANTES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-27 09:00:00";tradicional;39588000
193359-adquisicion-equipos-imformaticos;193359-adquisicion-equipos-imformaticos;193359-adquisicion-equipos-imformaticos;;;193359;"ADQUISICION DE EQUIPOS IMFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-02;"2010-08-13 11:00:00";tradicional;418595512
201252-mantenimiento-reparacion-fotocopiadora;201252-mantenimiento-reparacion-fotocopiadora;;;;201252;"Mantenimiento y Reparacion de Fotocopiadora";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-06-07;"2010-06-24 09:00:00";tradicional;44340000
193316-adquisicion-utiles-papeleria-oficina;193316-adquisicion-utiles-papeleria-oficina;193316-adquisicion-utiles-papeleria-oficina;;;193316;"ADQUISICION DE UTILES Y PAPELERIA DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-15;"2010-07-13 09:30:00";tradicional;174991360
201618-servicio-capacitacion-adiestramiento-personal;;;;;201618;"SERVICIO DE CAPACITACION Y ADIESTRAMIENTO AL PERSONAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";20;4;"Capacitaciones y Adiestramientos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-06-21;;tradicional;100000000
193356-adquisicion-materiales-electricos;193356-adquisicion-materiales-electricos;193356-adquisicion-materiales-electricos;;;193356;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-07-15 09:00:00";tradicional;11627125
193349-adquisicion-articulos-limpieza;193349-adquisicion-articulos-limpieza;193349-adquisicion-articulos-limpieza;;;193349;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-26 09:00:00";tradicional;28302500
193350-recarga-extintores;193350-recarga-extintores,193350-recarga-extintores-1;193350-recarga-extintores;;;193350;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-09-10 09:00:00";tradicional;9992000
193352-adquisicion-acumuladores-electricos;193352-adquisicion-acumuladores-electricos;193352-adquisicion-acumuladores-electricos;;;193352;"ADQUISICION DE ACUMULADORES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-10 09:00:00";tradicional;19040000
193309-adquisicion-software-antivirus;193309-adquisicion-software-antivirus;193309-adquisicion-software-antivirus;;;193309;"ADQUISICION DE SOFTWARE ANTIVIRUS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-19;"2010-08-23 14:00:00";tradicional;20400000
202301-instalacion-canerias-gases;202301-instalacion-canerias-gases;202301-instalacion-canerias-gases;;;202301;"INSTALACION DE CAÑERIAS PARA GASES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-26;"2010-08-24 09:30:00";tradicional;59343134
193354-mantenimiento-reparacion-equipos-informaticos;193354-mantenimiento-reparacion-equipos-informaticos;;;;193354;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-08-02;"2010-09-16 14:30:00";tradicional;54000000
193355-servicio-limpieza-senave;193355-servicio-limpieza-senave;;;;193355;"SERVICIO DE LIMPIEZA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2010-08-02;"2010-10-11 09:30:00";tradicional;168000000
193357-adquisicion-aparato-telefonico-fax;193357-adquisicion-aparato-telefonico-fax;193357-adquisicion-aparato-telefonico-fax;;;193357;"ADQUISICION DE APARATO TELEFONICO Y FAX";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-11-09 09:00:00";tradicional;3332360
193363-adquisicion-muebles-oficina;193363-adquisicion-muebles-oficina;193363-adquisicion-muebles-oficina;;;193363;"ADQUISICION DE MUEBLES PARA OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-08-26 14:00:00";tradicional;32816000
193314-adquisicion-materiales-impresos-e-productos-papel;193314-adquisicion-materiales-impresos-e-productos-papel;193314-adquisicion-materiales-impresos-e-productos-papel;;;193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-05;"2010-08-25 11:00:00";tradicional;373322600
202685-servicio-conexion-redes;202685-servicio-conexion-redes;202685-servicio-conexion-redes;;;202685;"SERVICIO DE CONEXION DE REDES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-08-27 09:00:00";tradicional;6664000
193327-adquisicion-combustible;193327-adquisicion-combustible-1,193327-adquisicion-combustible;193327-adquisicion-combustible;;;193327;"ADQUISICION DE COMBUSTIBLE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-12;"2010-11-22 09:30:00";tradicional;891410000
193382-servicio-auditoria-externa;193382-servicio-auditoria-externa;193382-servicio-auditoria-externa;;;193382;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-08-25 14:00:00";tradicional;22000000
193360-adquisicion-reloj-marcador;193360-adquisicion-reloj-marcador;193360-adquisicion-reloj-marcador;;;193360;"ADQUISICION DE RELOJ MARCADOR ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-09-08 14:00:00";tradicional;43860000
203180-alquiler-oficina-senave;203180-alquiler-oficina-senave;203180-alquiler-oficina-senave;;;203180;"ALQUILER DE OFICINA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-08-27;"2010-09-16 14:00:00";tradicional;244475000
193364-servicio-publicidad-periodicos;193364-servicio-publicidad-periodicos-1,193364-servicio-publicidad-periodicos;193364-servicio-publicidad-periodicos;;;193364;"SERVICIO DE PUBLICIDAD EN PERIODICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-11-29 11:30:00";tradicional;54000000
193365-adquisicion-repuestos-vehiculos;193365-adquisicion-repuestos-vehiculos;193365-adquisicion-repuestos-vehiculos;;;193365;"ADQUISICION DE REPUESTOS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-01;"2010-11-29 14:00:00";tradicional;203562700
193367-adquisicion-precintas-seguridad;193367-adquisicion-precintas-seguridad;193367-adquisicion-precintas-seguridad;;;193367;"ADQUISICION DE PRECINTAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-18 14:00:00";tradicional;4400000
