planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267164-alquiler-oficina-senave-piso-16-plurianual;267164-alquiler-oficina-senave-piso-16-plurianual;267164-alquiler-oficina-senave-piso-16-plurianual;;;267164;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 16- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-02-28;"2014-03-13 09:00:00";tradicional;144500000
272636-servicios-limpieza-tanque;272636-servicios-limpieza-tanque;272636-servicios-limpieza-tanque;;;272636;"SERVICIOS DE LIMPIEZA DE TANQUE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 09:00:00";tradicional;11500000
272734-mantenimiento-reparacion-aire-acondicionado-central;;;;;272734;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO CENTRAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;20000000
272927-alquiler-oficina-piso-15-regionales;272927-alquiler-oficina-piso-15-regionales;272927-alquiler-oficina-piso-15-regionales;;;272927;"ALQUILER DE OFICINA PISO 15 Y REGIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-04-16 09:00:00";tradicional;197900000
273022-consultoria-ambito-contrataciones-publicas-asesoria-juridica-tecnica;273022-consultoria-ambito-contrataciones-publicas-asesoria-juridica-tecnica;273022-consultoria-ambito-contrataciones-publicas-asesoria-juridica-tecnica;;;273022;"CONSULTORIA EN EL AMBITO DE CONTRATACIONES PUBLICAS, ASESORIA JURIDICA Y TECNICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 11:00:00";tradicional;120000000
273843-mantenimiento-reparacion-vehiculos-plurianual;273843-mantenimiento-reparacion-vehiculos-plurianual;273843-mantenimiento-reparacion-vehiculos-plurianual;;;273843;"MANTENIMIENTO Y REPARACION DE VEHICULOS- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-05-28 09:00:00";tradicional;1000000000
273861-servicio-limpieza-plurianual;273861-servicio-limpieza-plurianual;273861-servicio-limpieza-plurianual;;;273861;"SERVICIO DE LIMPIEZA- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-10 09:00:00";tradicional;77459116
274095-contratacion-seguro-robo-valores-caja-ventanilla-transito;274095-contratacion-seguro-robo-valores-caja-ventanilla-transito;274095-contratacion-seguro-robo-valores-caja-ventanilla-transito;;;274095;"CONTRATACION DE SEGURO CONTRA ROBO DE VALORES EN CAJA VENTANILLA Y TRANSITO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 09:00:00";tradicional;42174538
267199-servicio-consultoria-elaboracion-documentos-tecnicos-instalaciones-especia;267199-servicio-consultoria-elaboracion-documentos-tecnicos-instalaciones-especia,267199-servicio-consultoria-elaboracion-documentos-tecnicos-instalaciones-especia-1;;;;267199;"SERVICIO DE CONSULTORIA PARA ELABORACIÓN DE DOCUMENTOS TECNICOS DE INSTALACIONES ESPECIALES PARA LA CONSTRUCCION DE DEPÓSITO DEL SENAVE EN VILLETA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-04-30;"2014-10-07 09:00:00";tradicional;50000000
267200-servicio-consultoria-elaboracion-anteproyecto-proyecto-ejecutivo-sede-cent;267200-servicio-consultoria-elaboracion-anteproyecto-proyecto-ejecutivo-sede-cent;;;;267200;"SERVICIO DE CONSULTORIA PARA LA ELABORACIÓN DEL ANTEPROYECTO Y PROYECTO EJECUTIVO SEDE CENTRAL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-06-02 09:00:00";tradicional;375000000
272887-mantenimiento-reparacio-equipos-laboratorio;272887-mantenimiento-reparacio-equipos-laboratorio;;;;272887;"MANTENIMIENTO Y REPARACIO DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-04-30;"2014-11-11 09:00:00";tradicional;50000000
272924-mant-reparac-transformador-generador-electrico;;;;;272924;"MANT. y REPARAC. DEL TRANSFORMADOR Y GENERADOR ELECTRICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;105000000
272975-contratacion-seguro-medico-funcionarios-senave-plurianual;272975-contratacion-seguro-medico-funcionarios-senave-plurianual;272975-contratacion-seguro-medico-funcionarios-senave-plurianual;;;272975;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-07-25 09:00:00";tradicional;5037998400
273640-adquisicion-prendas-vestir;273640-adquisicion-prendas-vestir;;;;273640;"ADQUISICION DE PRENDAS DE VESTIR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-07-04 09:15:00";tradicional;180000000
273735-servicio-analisis-pesticida;273735-servicio-analisis-pesticida;273735-servicio-analisis-pesticida;;;273735;"SERVICIO DE ANALISIS DE PESTICIDA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-04 09:00:00";tradicional;15000000
273896-adquisicion-articulos-limpieza;273896-adquisicion-articulos-limpieza;273896-adquisicion-articulos-limpieza;;;273896;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-04 11:00:00";tradicional;54155980
273905-adquisicion-combustibles-lubricantes;273905-adquisicion-combustibles-lubricantes;273905-adquisicion-combustibles-lubricantes;;;273905;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-09 09:00:00";tradicional;1061958000
273992-adquisicion-insumos-accesorios-e-intrumentos-quimicos;273992-adquisicion-insumos-accesorios-e-intrumentos-quimicos;273992-adquisicion-insumos-accesorios-e-intrumentos-quimicos;;;273992;"ADQUISICION DE INSUMOS, ACCESORIOS E INTRUMENTOS QUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-09-04 14:00:00";tradicional;1006244595
270908-servicio-vpn-e-internet-plurianual;270908-servicio-vpn-e-internet-plurianual;270908-servicio-vpn-e-internet-plurianual;;;270908;"SERVICIO DE VPN E INTERNET - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-24 09:00:00";tradicional;172968000
272630-mantenimiento-reparaciones-electrodomesticos;;;;;272630;"MANTENIMIENTO Y REPARACIONES DE ELECTRODOMESTICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;20000000
272664-mantenimiento-reparacion-impresora-plurianual;272664-mantenimiento-reparacion-impresora-plurianual;272664-mantenimiento-reparacion-impresora-plurianual;;;272664;"MANTENIMIENTO Y REPARACION DE IMPRESORA - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-11-18 09:00:00";tradicional;60000000
272915-servicio-lavado-vehiculos-plurianual;272915-servicio-lavado-vehiculos-plurianual;272915-servicio-lavado-vehiculos-plurianual;;;272915;"SERVICIO DE LAVADO DE VEHICULOS- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-30 09:00:00";tradicional;60000000
273700-recarga-extintores-incendio;273700-recarga-extintores-incendio;273700-recarga-extintores-incendio;;;273700;"RECARGA DE EXTINTORES DE INCENDIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-30 11:00:00";tradicional;8441000
273836-adecuacion-oficinas-planta-baja-primer-piso-edificio-planeta-1;273836-adecuacion-oficinas-planta-baja-primer-piso-edificio-planeta-1;273836-adecuacion-oficinas-planta-baja-primer-piso-edificio-planeta-1;;;273836;"ADECUACION DE LAS OFICINAS DE LA PLANTA BAJA Y PRIMER PISO DEL EDIFICIO PLANETA 1";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-19 09:00:00";tradicional;86603850
273881-impresion-formularios-hojas-seguridad;273881-impresion-formularios-hojas-seguridad;273881-impresion-formularios-hojas-seguridad;;;273881;"IMPRESION DE FORMULARIOS Y HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-15 09:00:00";tradicional;178000000
273891-adquisicion-libros;273891-adquisicion-libros;273891-adquisicion-libros;;;273891;"ADQUISICION DE LIBROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-24 11:00:00";tradicional;48008620
273921-adquisicion-papeleria-utiles-oficina;273921-adquisicion-papeleria-utiles-oficina;273921-adquisicion-papeleria-utiles-oficina;;;273921;"ADQUISICION DE PAPELERIA Y UTILES DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-07 09:00:00";tradicional;287851236
273944-adquisicion-tintas-toner;273944-adquisicion-tintas-toner;273944-adquisicion-tintas-toner;;;273944;"ADQUISICION DE TINTAS Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-10 09:00:00";tradicional;268944070
272901-reparacion-instalacion-electrica;;;;;272901;"REPARACION DE INSTALACION ELECTRICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;80000000
273708-adquisicion-pinturas;273708-adquisicion-pinturas;273708-adquisicion-pinturas;;;273708;"ADQUISICION DE PINTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-16 09:00:00";tradicional;10237000
273715-adquisicion-precintos-seguridad;273715-adquisicion-precintos-seguridad;;;;273715;"ADQUISICION DE PRECINTOS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2014-06-30;"2014-08-11 11:00:00";tradicional;10000000
273724-adquisicion-gps;273724-adquisicion-gps;273724-adquisicion-gps;;;273724;"ADQUISICION DE GPS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-28 09:00:00";tradicional;6930000
273743-adquisicion-herramientas-mayores;273743-adquisicion-herramientas-mayores;273743-adquisicion-herramientas-mayores;;;273743;"ADQUISICION DE HERRAMIENTAS MAYORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-25 11:00:00";tradicional;118662984
273868-provision-etiquetas-seguridad-senave;273868-provision-etiquetas-seguridad-senave;273868-provision-etiquetas-seguridad-senave;;;273868;"PROVISION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-09-18 09:00:00";tradicional;8544500000
273872-consultoria-ordenamiento-digitalizacion-archivos;;;;;273872;"CONSULTORIA PARA EL ORDENAMIENTO Y DIGITALIZACION DE ARCHIVOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;50000000
273994-adquisicion-articulos-ferreteria-otros;273994-adquisicion-articulos-ferreteria-otros;273994-adquisicion-articulos-ferreteria-otros;;;273994;"ADQUISICION DE ARTICULOS DE FERRETERIA Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-11 13:00:00";tradicional;74722150
276526-adquisicion-aparato-telefonico-fax;276526-adquisicion-aparato-telefonico-fax;;;;276526;"ADQUISICION DE APARATO TELEFONICO Y FAX";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-06-30;"2014-08-04 11:00:00";tradicional;50000000
278699-impresion-afiches-tripticos-volantes-otros;278699-impresion-afiches-tripticos-volantes-otros;278699-impresion-afiches-tripticos-volantes-otros;;;278699;"IMPRESION DE AFICHES, TRIPTICOS, VOLANTES Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-09 09:00:00";tradicional;129982500
278702-construccion-oficinas-regionales;;;;;278702;"CONSTRUCCION PARA OFICINAS REGIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;200000000
278897-readecuacion-oficinas-regionales-opis-senave;278897-readecuacion-oficinas-regionales-opis-senave;278897-readecuacion-oficinas-regionales-opis-senave;;;278897;"READECUACION DE LAS OFICINAS REGIONALES Y OPIS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-16 11:00:00";tradicional;100000000
278985-alquiler-oficina-regional-ciudad-este;278985-alquiler-oficina-regional-ciudad-este;278985-alquiler-oficina-regional-ciudad-este;;;278985;"ALQUILER DE OFICINA REGIONAL EN CIUDAD DEL ESTE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-06-30;"2014-07-11 09:00:00";tradicional;72000000
279079-interconexion-bases-datos-sistema-ventanilla-unica-importador-sistema-admi;279079-interconexion-bases-datos-sistema-ventanilla-unica-importador-sistema-admi;279079-interconexion-bases-datos-sistema-ventanilla-unica-importador-sistema-admi;;;279079;"INTERCONEXION ENTRE LAS BASES DE DATOS DEL SISTEMA VENTANILLA UNICA DEL IMPORTADOR CON EL SISTEMA ADMINISTRATIVO FINANCIERO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 11:00:00";tradicional;80000000
279322-adquisicion-software-estadistico;279322-adquisicion-software-estadistico;;;;279322;"ADQUISICION DE SOFTWARE ESTADISTICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-06-30;"2014-10-15 14:00:00";tradicional;149000000
272917-mantenimiento-reparacion-maquinarias-agricolas;;;;;272917;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS AGRICOLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;64000000
273768-adquisicion-cortinas-verticales;273768-adquisicion-cortinas-verticales;273768-adquisicion-cortinas-verticales;;;273768;"ADQUISICION DE CORTINAS VERTICALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-13 09:00:00";tradicional;18600000
273785-adquisicion-equipos-oficina;273785-adquisicion-equipos-oficina;;;;273785;"ADQUISICION DE EQUIPOS DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;"2014-08-05 11:00:00";tradicional;67000000
273915-adquisicion-materiales-seguridad;273915-adquisicion-materiales-seguridad;273915-adquisicion-materiales-seguridad;;;273915;"ADQUISICION DE MATERIALES DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-12-03 10:00:00";tradicional;95919100
273936-adquisicion-materiales-electrico;273936-adquisicion-materiales-electrico;273936-adquisicion-materiales-electrico;;;273936;"ADQUISICION DE MATERIALES ELECTRICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-31 09:00:00";tradicional;68697860
276666-mantenimiento-reparacion-alarma-incendios;276666-mantenimiento-reparacion-alarma-incendios;;;;276666;"Mantenimiento y Reparacion de alarma contra incendios";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-11-13 09:00:00";tradicional;10000000
278691-suscripcion-base-datos-crop-proteccion;278691-suscripcion-base-datos-crop-proteccion;278691-suscripcion-base-datos-crop-proteccion;;;278691;"SUSCRIPCION BASE DE DATOS CROP PROTECCION";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-07-24 09:00:00";tradicional;17167500
279801-adquisicion-trampas-atrayente-alimenticio;279801-adquisicion-trampas-atrayente-alimenticio;279801-adquisicion-trampas-atrayente-alimenticio;;;279801;"ADQUISICION DE TRAMPAS Y ATRAYENTE ALIMENTICIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-18 09:00:00";tradicional;23936000
280169-adquisicion-bolsa-kraff-muestras-semillas;280169-adquisicion-bolsa-kraff-muestras-semillas;280169-adquisicion-bolsa-kraff-muestras-semillas;;;280169;"ADQUISICION DE BOLSA KRAFF PARA MUESTRAS DE SEMILLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-19 09:00:00";tradicional;24010000
