planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253054-adquisicion-insumos-reactivos-otros;253054-adquisicion-insumos-reactivos-otros;253054-adquisicion-insumos-reactivos-otros;;;253054;"ADQUISICION DE INSUMOS, REACTIVOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-14 09:00:00";tradicional;34516400
254295-adquisicion-camaras-digitales-gps;254295-adquisicion-camaras-digitales-gps;254295-adquisicion-camaras-digitales-gps;;;254295;"ADQUISICION DE CAMARAS DIGITALES Y GPS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-14 11:00:00";tradicional;30511800
254398-adquisicion-insecticidas-herbicidas;254398-adquisicion-insecticidas-herbicidas;254398-adquisicion-insecticidas-herbicidas;;;254398;"ADQUISICION DE INSECTICIDAS Y HERBICIDAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-08 09:00:00";tradicional;16571500
254400-adquisicion-pulverizador-motomochila-motosierra-otros;254400-adquisicion-pulverizador-motomochila-motosierra-otros;254400-adquisicion-pulverizador-motomochila-motosierra-otros;;;254400;"ADQUISICION DE PULVERIZADOR, MOTOMOCHILA, MOTOSIERRA Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-15 09:00:00";tradicional;24968000
257025-mantenimiento-reparacion-aparatos-lineas-telefonicas-plurianual;257025-mantenimiento-reparacion-aparatos-lineas-telefonicas-plurianual,257025-mantenimiento-reparacion-aparatos-lineas-telefonicas-plurianual-1;257025-mantenimiento-reparacion-aparatos-lineas-telefonicas-plurianual;;;257025;"MANTENIMIENTO Y REPARACION DE APARATOS Y LINEAS TELEFONICAS - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-28 09:00:00";tradicional;30000000
257085-mantenimiento-reparacion-camara-frigorifica;257085-mantenimiento-reparacion-camara-frigorifica;257085-mantenimiento-reparacion-camara-frigorifica;;;257085;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-04-02 11:00:00";tradicional;6000000
257824-contratacion-seguro-medico-funcionarios-plurianual;257824-contratacion-seguro-medico-funcionarios-plurianual;257824-contratacion-seguro-medico-funcionarios-plurianual;;;257824;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-28 09:30:00";tradicional;4283400000
257998-alquiler-stand-expo-2013-mariano-roque-alonso;;;;;257998;"ALQUILER DE STAND PARA LA EXPO 2013 - MARIANO ROQUE ALONSO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;120000000
258687-adquisicion-caladores;258687-adquisicion-caladores;258687-adquisicion-caladores;;;258687;"ADQUISICION DE CALADORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:00:00";tradicional;34947600
258946-adquisicion-uniforme-funcionarios-senave;258946-adquisicion-uniforme-funcionarios-senave;258946-adquisicion-uniforme-funcionarios-senave;;;258946;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-16 09:30:00";tradicional;203860800
259105-servicio-deanalisis-pesticidas;259105-servicio-deanalisis-pesticidas-1,259105-servicio-deanalisis-pesticidas;259105-servicio-deanalisis-pesticidas;;;259105;"SERVICIO DEANALISIS DE PESTICIDAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-26 02:00:00";tradicional;20000000
