planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287522-adquisicion-pasajes-aereos-nacionales-e-internacionales;287522-adquisicion-pasajes-aereos-nacionales-e-internacionales;287522-adquisicion-pasajes-aereos-nacionales-e-internacionales-1;;;287522;"ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-27 09:00:00";tradicional;850000000
287047-adquisicion-equipos-insumos-accesorios-laboratorio-marco-cooperacion-jica;287047-adquisicion-equipos-insumos-accesorios-laboratorio-marco-cooperacion-jica;287047-adquisicion-equipos-insumos-accesorios-laboratorio-marco-cooperacion-jica-1;;;287047;"ADQUISICION DE EQUIPOS, INSUMOS Y ACCESORIOS DE LABORATORIO ""MARCO DE COOPERACION DE JICA""";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-24 09:00:00";tradicional;130094200
290740-provision-pasajes-aereos;290740-provision-pasajes-aereos;290740-provision-pasajes-aereos;;;290740;"PROVISION DE PASAJES AEREOS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-05 09:00:00";tradicional;130000000
292801-servicio-limpieza-edificio-planeta-i;292801-servicio-limpieza-edificio-planeta-i-1;;;;292801;"SERVICIO DE LIMPIEZA EDIFICIO PLANETA I";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-04-13 10:00:00";tradicional;130000000
293162-servicio-cable;;;;;293162;"SERVICIO DE CABLE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;10000000
293554-adquisicion-papeleria-utiles-oficina;293554-adquisicion-papeleria-utiles-oficina-1;293554-adquisicion-papeleria-utiles-oficina-1;;;293554;"ADQUISICION DE PAPELERIA Y UTILES DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-16 09:00:00";tradicional;272911150
293710-adquisicion-periodicos;293710-adquisicion-periodicos-1;293710-adquisicion-periodicos-1;;;293710;"ADQUISICION DE PERIODICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 11:00:00";tradicional;4950000
294027-adquisicion-equipos-informaticos;294027-adquisicion-equipos-informaticos-1;294027-adquisicion-equipos-informaticos-1;;;294027;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-22 08:00:00";tradicional;680070975
294177-consultoria-asesoramiento-tecnico-ambito-sanidad-vegetal-semillas;294177-consultoria-asesoramiento-tecnico-ambito-sanidad-vegetal-semillas-1;294177-consultoria-asesoramiento-tecnico-ambito-sanidad-vegetal-semillas-1;;;294177;"CONSULTORIA PARA EL ASESORAMIENTO TECNICO EN EL AMBITO DE LA SANIDAD VEGETAL Y DE SEMILLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-27 11:00:00";tradicional;135000000
292818-servicio-adecuacion-oficina-piso-3-edificio-planeta-i;;;;;292818;" SERVICIO DE ADECUACION DE LA OFICINA PISO 3 DEL EDIFICIO PLANETA I";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;100000000
292822-mantenimientos-reparaciones-menores-oficinas-senave;292822-mantenimientos-reparaciones-menores-oficinas-senave-1;292822-mantenimientos-reparaciones-menores-oficinas-senave-1;;;292822;"MANTENIMIENTOS Y REPARACIONES MENORES DE VARIAS OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-05 11:00:00";tradicional;300000000
293120-contratacion-seguro-robo-valores-caja-ventanilla-transito;293120-contratacion-seguro-robo-valores-caja-ventanilla-transito-1;293120-contratacion-seguro-robo-valores-caja-ventanilla-transito-1;;;293120;"CONTRATACION DE SEGURO CONTRA ROBO DE VALORES EN CAJA VENTANILLA Y TRANSITO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-04 09:00:00";tradicional;40000000
293986-adquisicion-circuito-cerrado;;;;;293986;"ADQUISICION DE CIRCUITO CERRADO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;45600000
294025-adquisicion-equipos-oficina;294025-adquisicion-equipos-oficina-1;294025-adquisicion-equipos-oficina-1;;;294025;"ADQUISICION DE EQUIPOS DE OFICINA ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-22 09:00:00";tradicional;118132530
294043-adquisicion-muebles-oficinas-senave;294043-adquisicion-muebles-oficinas-senave-1;294043-adquisicion-muebles-oficinas-senave-1;;;294043;"ADQUISICION DE MUEBLES PARA OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-22 09:00:00";tradicional;117799989
294137-adquisicion-trampas-atrayente-alimenticio;294137-adquisicion-trampas-atrayente-alimenticio-3,294137-adquisicion-trampas-atrayente-alimenticio-1;294137-adquisicion-trampas-atrayente-alimenticio-1;;;294137;"ADQUISICION DE TRAMPAS Y ATRAYENTE ALIMENTICIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-09-14 10:00:00";tradicional;148152000
294175-alquileres-oficinas-regionales;294175-alquileres-oficinas-regionales-1;294175-alquileres-oficinas-regionales-1;;;294175;"ALQUILERES PARA OFICINAS REGIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-12-04 09:00:00";tradicional;426884784
294180-servicio-consultoria-ambiental;294180-servicio-consultoria-ambiental-1;294180-servicio-consultoria-ambiental-1;;;294180;"SERVICIO DE CONSULTORIA AMBIENTAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-26 11:00:00";tradicional;22000000
292666-recarga-extintores-incendio;292666-recarga-extintores-incendio-1;292666-recarga-extintores-incendio-1;;;292666;"RECARGA DE EXTINTORES DE INCENDIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 09:00:00";tradicional;9997400
292667-mantenimiento-limpieza-tanque-agua;292667-mantenimiento-limpieza-tanque-agua-1;292667-mantenimiento-limpieza-tanque-agua-1;;;292667;"MANTENIMIENTO DE LIMPIEZA DE TANQUE DE AGUA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-16 08:00:00";tradicional;10500000
292916-contratacion-seguro-medico-funcionarios-senave;292916-contratacion-seguro-medico-funcionarios-senave-1;292916-contratacion-seguro-medico-funcionarios-senave-1;;;292916;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-15 09:00:00";tradicional;5760000000
293157-servicio-montaje-stand;;;;;293157;"SERVICIO DE MONTAJE DE STAND";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;150000000
293718-impresiones-hojas-seguridad-facturas-formularios-varios;293718-impresiones-hojas-seguridad-formularios-varios-1;293718-impresiones-hojas-seguridad-formularios-varios-1;;;293718;"IMPRESIONES DE HOJAS DE SEGURIDAD Y FORMULARIOS VARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:00:00";tradicional;316284000
293935-adquisicion-cubiertas;293935-adquisicion-cubiertas-1;;;;293935;"ADQUISICION DE CUBIERTAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-06-17 11:00:00";tradicional;82000000
293948-adquisicion-toner-tintas;293948-adquisicion-toner-tintas-1;;;;293948;"ADQUISICION DE TONER Y TINTAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;"2015-07-03 08:00:00";tradicional;478114000
294135-adquisicion-bolsas-kraff-muestras-semillas;294135-adquisicion-bolsas-kraff-muestras-semillas-1;294135-adquisicion-bolsas-kraff-muestras-semillas-1;;;294135;"ADQUISICION DE BOLSAS KRAFF PARA MUESTRAS DE SEMILLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-04 11:00:00";tradicional;30000000
292665-mantenimiento-reparacion-camara-frigorifica;;;;;292665;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;10000000
292770-mantenimiento-alarma-incendio-robo;;;;;292770;"MANTENIMIENTO DE ALARMA CONTRA INCENDIO Y ROBO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;10000000
293913-adquisicion-articulos-limpieza;293913-adquisicion-articulos-limpieza-1;293913-adquisicion-articulos-limpieza-1;;;293913;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-28 10:00:00";tradicional;43366050
294037-adquisicion-insumos-reactivos-accesorios-quimicos;294037-adquisicion-insumos-reactivos-accesorios-quimicos-1;294037-adquisicion-insumos-reactivos-accesorios-quimicos-1;;;294037;"ADQUISICIÓN DE INSUMOS, REACTIVOS Y ACCESORIOS QUÍMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-09-17 10:00:00";tradicional;833661324
294084-adquisicion-audiovisuales;;;;;294084;"ADQUISICION DE AUDIOVISUALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;102000000
294097-adquisicion-gps;;;;;294097;"ADQUISICION DE GPS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;50000000
294107-adquisicion-articulos-ferreteria-otros;294107-adquisicion-articulos-ferreteria-otros-1;294107-adquisicion-articulos-ferreteria-otros-1;;;294107;"ADQUISICION DE ARTICULOS DE FERRETERIA Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-15 10:00:00";tradicional;94212900
294151-adquisicion-materiales-electricos;294151-adquisicion-materiales-electricos-1;294151-adquisicion-materiales-electricos-1;;;294151;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-17 08:00:00";tradicional;48097878
294187-adquisicion-prendas-vestir;294187-adquisicion-uniformes-funcionarios-senave-1;294187-adquisicion-uniformes-funcionarios-senave-1;;;294187;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-06 10:00:00";tradicional;320000000
296698-servicio-consultoria-certificacion-seguimiento-procesos-inscripcion-renovacion-regis-1;296698-contratacion-cert-y-seguim-procesos-inscripcion-renovacion-registro-nac-productores-1;296698-contratacion-cert-y-seguim-procesos-inscripcion-renovacion-registro-nac-productores-1;;;296698;"CONTRATACION CERT.Y SEGUIM.PROCESOS  INSCRIPCION RENOVACION REGISTRO NAC.PRODUCTORES SEMILLAS Y LA CERTIFICACION PRODUCCION DE SEMILLA, SOJA Y TRIGO NORMA ISO 9001 DISE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-01 10:00:00";tradicional;36987500
297218-adquisicion-equipos-laboratorio-1;297218-adquisicion-equipos-laboratorio-1;297218-adquisicion-equipos-laboratorio-1;;;297218;"ADQUISICION DE EQUIPOS DE LABORATORIO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-08-11 09:00:00";tradicional;980198799
292613-mantenimiento-e-instalacion-lineas-telef-ap-telefonico;292613-mantenimiento-e-instalacion-lineas-telef-ap-telefonico-1;;;;292613;"MANTENIMIENTO E INSTALACION DE LINEAS TELEF. Y AP. TELEFONICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-07-31;"2015-08-28 08:00:00";tradicional;300000000
292619-mantenimiento-reparacion-fotocopiadora;292619-mantenimiento-reparacion-fotocopiadora-1;292619-mantenimiento-reparacion-fotocopiadora-1;;;292619;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-26 11:00:00";tradicional;72000000
292806-servicio-lavado-vehiculos;292806-servicio-lavado-vehiculos-1;292806-servicio-lavado-vehiculos-1;;;292806;"SERVICIO DE LAVADO DE VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-06 11:00:00";tradicional;70000000
293152-impresiones-agenda-afiches-tripticos-volantes;293152-impresiones-agenda-afiches-tripticos-volantes-1;293152-impresiones-agenda-afiches-tripticos-volantes-1;;;293152;"IMPRESIONES DE AGENDA,AFICHES,TRIPTICOS Y VOLANTES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-23 09:00:00";tradicional;130000000
293988-adquisicion-contenedores-oficinas-senave;293988-adquisicion-contenedores-oficinas-senave-1;293988-adquisicion-contenedores-oficinas-senave-1;;;293988;"ADQUISICION DE CONTENEDORES PARA OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-02 14:00:00";tradicional;285600000
294104-adquisicion-materiales-seguridad;;;;;294104;"ADQUISICION DE MATERIALES DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;50000000
295993-servicio-recoleccion-desechos-laboratorio-1;295993-servicio-recoleccion-desechos-laboratorio-1;295993-servicio-recoleccion-desechos-laboratorio-1;;;295993;"SERVICIO DE RECOLECCION DE DESECHOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-11 10:00:00";tradicional;15000000
297738-servicio-consultoria-elaboracion-documentos-tecnicos-instalaciones-especiales-constr-1;297738-servicio-consultoria-elaboracion-documentos-tecnicos-instalaciones-especiales-constr-1;;;;297738;"SERVICIO DE CONSULTORIA PARA ELABORACIÓN DE DOCUMENTOS TECNICOS DE INSTALACIONES ESPECIALES PARA LA CONSTRUCCION DE DEPÓSITO DEL SENAVE EN VILLETA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2015-07-31;"2015-08-31 09:00:00";tradicional;50000000
292695-mantenimiento-generador-motor;;;;;292695;"MANTENIMIENTO DE GENERADOR DEL MOTOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;10000000
292697-mantenimiento-campana-extractoras-gases;;;;;292697;"MANTENIMIENTO DE CAMPANA EXTRACTORAS DE GASES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;10000000
292752-mantenimiento-reparacion-vehiculos;;;;;292752;"MANTENIMIENTO Y REPARACION DE VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-08-31;;tradicional;1000000000
293182-servicio-gastronomico-gestion-eventos;293182-servicio-gastronomico-gestion-eventos-1;293182-servicio-gastronomico-gestion-eventos-1;;;293182;"SERVICIO GASTRONOMICO Y GESTION DE EVENTOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-08-31 10:00:00";tradicional;450000000
293726-adquisicion-libros;293726-adquisicion-libros-1;293726-adquisicion-libros-1;;;293726;"ADQUISICION DE LIBROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-09 08:00:00";tradicional;32229000
294174-consultoria-ambito-contrataciones-publicas-asesoria-juridica-tecnica;294174-consultoria-ambito-contrataciones-publicas-asesoria-juridica-tecnica-1;294174-consultoria-ambito-contrataciones-publicas-asesoria-juridica-tecnica-1;;;294174;"CONSULTORIA EN EL AMBITO DE CONTRATACIONES PUBLICAS, ASESORIA JURIDICA Y TECNICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-10 11:00:00";tradicional;102000000
298506-mantenimiento-correctivo-preventivo-aire-central-direccion-laboratorios-senave-1;298506-mantenimiento-correctivo-preventivo-aire-central-direccion-laboratorios-senave-1;298506-mantenimiento-correctivo-preventivo-aire-central-direccion-laboratorios-senave-1;;;298506;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL AIRE CENTRAL DE LA DIRECCION DE LABORATORIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-16 08:00:00";tradicional;30000000
