planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406478-adquisicion-acondicionadores-aire-1;406478-adquisicion-acondicionadores-aire-1;406478-adquisicion-acondicionadores-aire-1;;;406478;"ADQUISICION DE ACONDICIONADORES DE AIRE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-16 09:00:00";tradicional;100346000
406484-adquisicion-muebles-oficina-senave-1;406484-adquisicion-muebles-oficina-senave-1;406484-adquisicion-muebles-oficina-senave-1;;;406484;"ADQUISICION DE MUEBLES DE OFICINA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-22 09:00:00";tradicional;99230000
408765-diseno-proyecto-documentacion-construccion-edificio-oficinas-aerea-tecnica-senave-1;408765-diseno-proyecto-documentacion-construccion-edificio-oficinas-aerea-tecnica-senave-1;408765-diseno-proyecto-documentacion-construccion-edificio-oficinas-aerea-tecnica-senave-1;;;408765;"DISEÑO PROYECTO Y DOCUMENTACION PARA LA CONSTRUCCION DE UN EDIFICIO PARA OFICINAS DEL AEREA TECNICA DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-04-18 09:00:00";tradicional;1007154119
411529-suscripcion-pagina-web-1;411529-suscripcion-pagina-web-1;411529-suscripcion-pagina-web-1;;;411529;"SUSCRIPCION EN LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-29 13:00:00";tradicional;23328000
411729-adquisicion-bolsas-kraff-1;;;;;411729;"ADQUISICION DE BOLSAS KRAFF";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;120000000
411731-contratacion-mano-obra-mantenimiento-aseo-extraccon-basuras-loslocales-senave-1;411731-contratacion-mano-obra-mantenimiento-aseo-extraccon-basuras-loslocales-senave-1;411731-contratacion-mano-obra-mantenimiento-aseo-extraccon-basuras-loslocales-senave-1;;;411731;"CONTRATACION DE MANO DE OBRA PARA MANTENIMIENTO, ASEO Y EXTRACCON DE BASURAS EN LOSLOCALES DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-31 08:00:00";tradicional;1457899992
411737-servicio-fumigacion-1;411737-servicio-fumigacion-1;411737-servicio-fumigacion-1;;;411737;"SERVICIO DE FUMIGACION ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-10-13 09:00:00";tradicional;35752970
411745-servicio-recoleccion-residiuos-quimicos-1;411745-servicio-recoleccion-residiuos-quimicos-1;411745-servicio-recoleccion-residiuos-quimicos-1;;;411745;"SERVICIO DE RECOLECCION DE RESIDIUOS QUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-19 09:00:00";tradicional;60000000
412000-adquisicion-gases-laboratorio-senave-1;412000-adquisicion-gases-laboratorio-senave-1;412000-adquisicion-gases-laboratorio-senave-1;;;412000;"ADQUISICION DE GASES PARA EL LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-06 09:00:00";tradicional;100000000
412020-adquisicion-insumos-reactivos-accesorios-laboratorio-1;412020-adquisicion-insumos-reactivos-accesorios-laboratorio-1;412020-adquisicion-insumos-reactivos-accesorios-laboratorio-1;;;412020;"ADQUISICION DE INSUMOS, REACTIVOS Y ACCESORIOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-15 10:00:00";tradicional;1210465921
412063-adquisicion-medicamentos-botiquin-primero-auxilio-1;412063-adquisicion-medicamentos-botiquin-primeros-auxilios-1;;;;412063;"ADQUISICION DE MEDICAMENTOS PARA BOTIQUIN DE PRIMEROS AUXILIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-09-28 09:00:00";tradicional;25000000
412095-adquisicion-mamparas-cortinas-1;412095-adquisicion-mamparas-cortinas-1;412095-adquisicion-mamparas-cortinas-1;;;412095;"ADQUISICION DE MAMPARAS Y CORTINAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-22 11:00:00";tradicional;100804420
412104-mantenimiento-reparacion-canones-levante-pulverizadores-1;412104-mantenimiento-reparacion-canones-levante-pulverizadores-1;412104-mantenimiento-reparacion-canones-levante-pulverizadores-1;;;412104;"MANTENIMIENTO Y REPARACION DE CAÑONES DE LEVANTE PULVERIZADORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-08 09:00:00";tradicional;90792198
412865-mantenimiento-reparacion-casetas-metalicas-1;412865-mantenimiento-reparacion-casetas-metalicas-1;412865-mantenimiento-reparacion-casetas-metalicas-1;;;412865;"MANTENIMIENTO Y REPARACION DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-31 14:00:00";tradicional;250000000
412866-servicio-certificacion-seguimiento-procesos-norma-iso-9001-2015-1;;;;;412866;"SERVICIO PARA LA CERTIFICACION Y SEGUIMIENTO DE PROCESOS BAJO LA NORMA ISO 9001.2015 ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;40000000
412118-mantenimiento-reparacion-aparatos-telefonicos-e-instalacion-traslados-lineas-telefon-1;;;;;412118;"MANTENIMIENTO Y REPARACION DE APARATOS TELEFONICOS E INSTALACION Y TRASLADOS DE LINEAS TELEFONICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;390000000
412120-mantenimiento-reparacion-oficinas-dise-1;;;;;412120;"MANTENIMIENTO Y REPARACION DE LAS OFICINAS DE LA DISE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;100000000
412429-impresion-hojas-seguridad-unidad-registro-1;412429-impresion-hojas-seguridad-direccion-operaciones-proteccion-vegetal-otros-1;412429-impresion-hojas-seguridad-direccion-operaciones-proteccion-vegetal-otros-1;;;412429;"IMPRESION DE HOJAS DE SEGURIDAD PARA LA DIRECCION DE OPERACIONES, PROTECCION VEGETAL Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-15 09:00:00";tradicional;542000000
412431-impresiones-tripticos-afiches-agendas-otros-1;412431-impresiones-tripticos-afiches-agendas-otros-1;412431-impresiones-tripticos-afiches-agendas-otros-1;;;412431;"IMPRESIONES VARIAS ( TRIPTICOS, AFICHES, AGENDAS Y OTROS)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-25 13:00:00";tradicional;350000000
412438-servicio-catering-1;412438-servicio-catering-ceremonial-senave-1;;;;412438;"SERVICIO DE CATERING y CEREMONIAL PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;"2022-10-10 14:00:00";tradicional;250000000
412441-adquisicion-modulares-oficinas-opi-regionales-1;412441-adquisicion-casetas-metalicas-1;412441-adquisicion-casetas-metalicas-1;;;412441;"ADQUISICION DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-10-28 09:00:00";tradicional;2258600000
412442-construccion-deposito-destruccion-productos-decomisados-ciudad-devilleta-1;;;;;412442;"CONSTRUCCION - DEPOSITO DE DESTRUCCION DE PRODUCTOS DECOMISADOS- EN LA CIUDAD DEVILLETA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;160000000
412444-adquisicion-equipos-audivisuales-1;412444-adquisicion-equipos-audiovisuales-1;412444-adquisicion-equipos-audiovisuales-1;;;412444;"ADQUISICION DE EQUIPOS AUDIOVISUALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-12 09:00:00";tradicional;117582000
412449-adquisicion-trampas-otros-1;412449-adquisicion-trampas-otros-1;412449-adquisicion-trampas-otros-1;;;412449;"ADQUISICION DE TRAMPAS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-21 10:00:00";tradicional;317866000
414083-adquisicion-precintos-seguridad-1;414083-adquisicion-precintos-seguridad-bolsas-kraff-1;414083-adquisicion-precintos-seguridad-bolsas-kraff-1;;;414083;"ADQUISICION DE PRECINTOS DE SEGURIDAD Y BOLSAS KRAFF";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-21 09:00:00";tradicional;289026000
415082-diseno-construccion-laboratorio-senave-1;415082-diseno-construccion-laboratorio-senave-1;415082-diseno-construccion-laboratorio-senave-1;;;415082;"DISEÑO Y CONSTRUCCION PARA LABORATORIO DE SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-07-25 09:00:00";tradicional;10828223743
412452-servicio-taxi-aereo-senave-1;412452-servicio-taxi-aereo-senave-1;412452-servicio-taxi-aereo-senave-1;;;412452;"SERVICIO DE TAXI AEREO PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-16 09:00:00";tradicional;300000000
412453-servicio-auditoria-externa-1;412453-servicio-auditoria-externa-1;412453-servicio-auditoria-externa-1;;;412453;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-20 09:00:00";tradicional;36000000
412455-servicio-vpn-e-internet-alternativo-1;;;;;412455;"SERVICIO DE VPN E INTERNET ALTERNATIVO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;300000000
412535-adquisicion-uniformes-1;412535-adquisicion-guardapolvos-tecnicos-laboratorio-quimico-senave-1;412535-adquisicion-guardapolvos-tecnicos-laboratorio-quimico-senave-1;;;412535;"ADQUISICION DE GUARDAPOLVOS PARA TECNICOS DEL LABORATORIO QUIMICO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-04-05 09:00:00";tradicional;13500000
412536-adquisicion-toner-tinta-impresoras-1;412536-adquisicion-toner-tinta-impresoras-1;412536-adquisicion-toner-tinta-impresoras-1;;;412536;"ADQUISICION DE TONER Y TINTA PARA IMPRESORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-29 09:00:00";tradicional;428844000
412537-mantenimiento-reparacion-impresoras-1;412537-mantenimiento-reparacion-impresoras-1;412537-mantenimiento-reparacion-impresoras-1;;;412537;"MANTENIMIENTO Y REPARACION DE IMPRESORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-11-02 13:00:00";tradicional;220000000
412540-mantenimiento-reparacion-oficinas-senave-1;412540-mantenimiento-reparacion-oficinas-senave-1;412540-mantenimiento-reparacion-oficinas-senave-1;;;412540;"MANTENIMIENTO Y REPARACION DE VARIAS OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-11-23 09:00:00";tradicional;2000000000
412557-soporte-seguridad-informatica-1;412557-soporte-seguridad-informatica-1;412557-soporte-seguridad-informatica-1;;;412557;"SOPORTE SEGURIDAD INFORMATICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-14 11:00:00";tradicional;756600000
412558-adquisicion-filtros-repuestos-vehiculos-1;412558-adquisicion-filtros-repuestos-vehiculos-1;412558-adquisicion-filtros-repuestos-vehiculos-1;;;412558;"ADQUISICION DE FILTROS Y REPUESTOS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-28 15:00:00";tradicional;379739500
412563-adquisicionde-materilaes-construccion-1;;;;;412563;"ADQUISICIONDE MATERILAES DE CONSTRUCCION";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;162000000
412564-construccion-oficina-regional-chaco-filadelfia-1;412564-construccion-oficina-regional-chaco-filadelfia-1;412564-construccion-oficina-regional-chaco-filadelfia-1;;;412564;"CONSTRUCCION OFICINA REGIONAL CHACO FILADELFIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-09-30 09:00:00";tradicional;971152600
412568-readecuacion-valla-perimetral-p-predio-oficina-regional--paraguari-san-ignacio-cnel-1;;;;;412568;"READECUACION DE VALLA PERIMETRAL P/PREDIO OFICINA REGIONAL _PARAGUARI_SAN IGNACIO_CNEL BOGADO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;200000000
412841-adquision-equipos-proteccion-seguridad-1;;;;;412841;"ADQUISION DE EQUIPOS DE PROTECCION DE SEGURIDAD ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;110000000
412571-mantenimiento-reparacion-equipos-laboratorio-1;412571-mantenimiento-reparacion-equipos-laboratorio-1;412571-mantenimiento-reparacion-equipos-laboratorio-1;;;412571;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-27 09:00:00";tradicional;1303944500
412572-seguro-equipos-laboratorio-informaticos-edificios-1;;;;;412572;"SEGURO PARA EQUIPOS DE LABORATORIO,INFORMATICOS Y EDIFICIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;420000000
412574-seguro-medico-funcionarios-senave-1;412574-seguro-medico-funcionarios-senave-1;;;;412574;"SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-08-31;"2022-11-16 08:00:00";tradicional;7380000000
412580-impresion-cartulinas-caratulas-expediente-1;;;;;412580;"IMPRESION DE CARTULINAS Y CARATULAS DE EXPEDIENTE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;30000000
412585-adquisicion-articulos-electricos-1;412585-adquisicion-articulos-electricos-1;412585-adquisicion-articulos-electricos-1;;;412585;"ADQUISICION DE ARTICULOS ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-07 09:00:00";tradicional;41784350
412589-adquisicion-insecticidas-p-cucarachas-hormigas-1;;;;;412589;"ADQUISICION DE INSECTICIDAS P/CUCARACHAS Y HORMIGAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;35000000
412591-adquisicion-cubiertas-vehiculos-1;412591-adquisicion-cubiertas-vehiculos-1;412591-adquisicion-cubiertas-vehiculos-1;;;412591;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-05 11:00:00";tradicional;174690000
412593-adquisicion-articulos-ferreteria-1;;;;;412593;"ADQUISICION DE ARTICULOS DE FERRETERIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;65000000
412595-adquisicion-equipos-laboratorio-1;412595-adquisicion-equipos-laboratorio-1;412595-adquisicion-equipos-laboratorio-1;;;412595;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-13 08:00:00";tradicional;1458531998
417672-adquisicion-repuestos-equipos-laboratorio-1;417672-adquisicion-repuestos-equipos-laboratorio-1;417672-adquisicion-repuestos-equipos-laboratorio-1;;;417672;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-16 09:00:00";tradicional;522476920
418134-consultoria-desarrollo-sistema-informatico-monitoreo-seguimiento-1;418134-sistema-gestion-integral-monitoreo-seguimiento-actividades-1;418134-sistema-gestion-integral-monitoreo-seguimiento-actividades-1;;;418134;"Sistema de Gestión Integral de Monitoreo y Seguimiento de Actividades ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-27 14:00:00";tradicional;161660000
412612-adquisicion-pasajes-aereo-internacional-1;412612-adquisicion-pasajes-aereo-internacional-1;412612-adquisicion-pasajes-aereo-internacional-1;;;412612;"ADQUISICION DE PASAJES AEREO INTERNACIONAL ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-06-28 09:00:00";tradicional;300000000
412614-impresion-facturas-departamento-recaudaciones-1;;;;;412614;"IMPRESION DE FACTURAS PARA EL DEPARTAMENTO DE RECAUDACIONES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;30000000
