planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356236-impresion-hojas-seguridad-afidi-1;356236-impresion-hojas-seguridad-afidi-1;356236-impresion-hojas-seguridad-afidi-1;;;356236;"IMPRESION DE HOJAS DE SEGURIDAD (AFIDI)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-25 09:00:00";tradicional;45000000
354606-consultoria-ambito-asesoria-juridica-tecnica-1;354606-consultoria-ambito-asesoria-juridica-tecnica-1;354606-consultoria-ambito-asesoria-juridica-tecnica-1;;;354606;"CONSULTORIA EN EL ÁMBITO DE ASESORÍA JURÍDICA Y TÉCNICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-14 09:00:00";tradicional;240000000
361474-contratacion-mano-obra-mantenimiento-aseo-extracion-basuras-locales-senave-1;361474-contratacion-mano-obra-mantenimiento-aseo-extracion-basuras-locales-senave-1;;;;361474;"CONTRATACION DE MANO DE OBRA PARA MANTENIMIENTO, ASEO Y EXTRACION DE BASURAS EN LOS LOCALES DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;"2019-05-06 08:00:00";tradicional;1440000000
362284-mantenimiento-reparacion-casetas-metalicas-1;362284-mantenimiento-reparacion-casetas-metalicas-1;362284-mantenimiento-reparacion-casetas-metalicas-1;;;362284;"MANTENIMIENTO Y REPARACION DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 09:00:00";tradicional;150000000
362962-adquisicion-periodicos-1;362962-adquisicion-periodicos-3,362962-adquisicion-periodicos-1;362962-adquisicion-periodicos-1;;;362962;"ADQUISICION DE PERIODICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-02 09:00:00";tradicional;18000000
362965-adquisicion-productos-papel-1;362965-adquisicion-productos-papel-1;362965-adquisicion-productos-papel-1;;;362965;"ADQUISICION DE PRODUCTOS DE PAPEL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-22 11:00:00";tradicional;69251000
363072-adquisicion-aire-acondicionado-1;363072-adquisicion-aire-acondicionado-1;363072-adquisicion-aire-acondicionado-1;;;363072;"ADQUISICION DE AIRE ACONDICIONADO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-01 10:00:00";tradicional;199080000
363080-mantenimiento-reparacion-oficinas-opi-regionales-1;;;;;363080;"MANTENIMIENTO Y REPARACION DE OFICINAS - OPI Y REGIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;200000000
363107-servicio-recoleccion-residuos-quimicos-1;363107-servicio-recoleccion-residuos-quimicos-1;363107-servicio-recoleccion-residuos-quimicos-1;;;363107;"SERVICIO DE RECOLECCION DE RESIDUOS QUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-24 11:00:00";tradicional;50000000
363109-alquiler-oficinas-senave-piso-2-11-e-edificio-inter-express-1;363109-alquiler-oficinas-senave-piso-2-11-e-edificio-inter-express-1;363109-alquiler-oficinas-senave-piso-2-11-e-edificio-inter-express-1;;;363109;"ALQUILER DE OFICINAS PARA EL SENAVE PISO 2,11 E EDIFICIO INTER EXPRESS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-04-08 10:00:00";tradicional;1171600000
363165-adquisicion-bolsas-kraff-1;363165-adquisicion-bolsas-kraff-1;363165-adquisicion-bolsas-kraff-1;;;363165;"ADQUISICION DE BOLSAS KRAFF";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 09:00:00";tradicional;22000000
363392-adquisicion-articulos-electricidad-1;363392-adquisicion-articulos-electricidad-1;363392-adquisicion-articulos-electricidad-1;;;363392;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-08-22 10:00:00";tradicional;62623217
364953-consultoria-area-biologia-molecular-1;364953-consultoria-area-biologia-molecular-1;364953-consultoria-area-biologia-molecular-1;;;364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-31 09:00:00";tradicional;96000000
363482-impresiones-tripticos-afiches-otros-1;363482-impresiones-tripticos-afiches-otros-1;363482-impresiones-tripticos-afiches-otros-1;;;363482;"IMPRESIONES VARIAS (TRIPTICOS, AFICHES Y OTROS)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-18 14:00:00";tradicional;135000000
363487-adquisicion-gases-pra-laboratorio-1;363487-adquisicion-gases-pra-laboratorio-1;363487-adquisicion-gases-pra-laboratorio-1;;;363487;"ADQUISICION DE GASES PRA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-11 09:00:00";tradicional;115000000
365842-alquiler-oficina-senave-piso-5-edificio-planeta-i-1;365842-alquiler-oficina-senave-piso-5-edificio-planeta-i-1;365842-alquiler-oficina-senave-piso-5-edificio-planeta-i-1;;;365842;"ALQUILER DE OFICINA PARA EL SENAVE- PISO 5; EDIFICIO PLANETA I";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-11 11:00:00";tradicional;286000000
365869-servicio-vpn-e-internet-alternativo-senave-1;365869-servicio-vpn-e-internet-alternativo-senave-1;365869-servicio-vpn-e-internet-alternativo-senave-1;;;365869;"SERVICIO DE VPN E INTERNET ALTERNATIVO PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-13 10:00:00";tradicional;519648000
363527-servicio-consultoria-sanidad-vegetal-semillas-1;363527-servicio-consultoria-sanidad-vegetal-semillas-1;363527-servicio-consultoria-sanidad-vegetal-semillas-1;;;363527;"SERVICIO DE CONSULTORIA EN SANIDAD VEGETAL y de SEMILLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-09-06 11:00:00";tradicional;180000000
363544-adquisicion-contenedores-metalicos-senave-1;;;;;363544;"ADQUISICION DE CONTENEDORES  PARA OFICINAS  DEL SENAVE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;160000000
363546-remodelacion-laboratorio-senave-1;363546-remodelacion-laboratorio-senave-1;363546-remodelacion-laboratorio-senave-1;;;363546;"REMODELACION DEL LABORATORIO- SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-13 10:00:00";tradicional;334226511
363595-servicio-auditoria-externa-1;363595-servicio-auditoria-externa-1;363595-servicio-auditoria-externa-1;;;363595;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-17 10:00:00";tradicional;30000000
366230-adquisicion-equipos-atomizadores-levante-1;366230-adquisicion-equipos-atomizadores-levante-1;366230-adquisicion-equipos-atomizadores-levante-1;;;366230;"ADQUISICION DE EQUIPOS ATOMIZADORES DE LEVANTE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-12 10:00:00";tradicional;160000000
362974-adquisicion-insumos-limpieza-1;362974-adquisicion-insumos-limpieza-1;362974-adquisicion-insumos-limpieza-1;;;362974;"ADQUISICION DE INSUMOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-05-27 10:00:00";tradicional;136184850
363137-adquisicion-etiquetas-seguridad-senave-1;363137-adquisicion-etiquetas-seguridad-senave-1;363137-adquisicion-etiquetas-seguridad-senave-1;;;363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-31 08:00:00";tradicional;10964000000
363153-seguro-medico-funcionarios-senave-1;363153-seguro-medico-funcionarios-senave-1;363153-seguro-medico-funcionarios-senave-1;;;363153;"SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-22 08:00:00";tradicional;8160000000
363486-colocacion-cerco-perimetral-predio-villeta-1;363486-colocacion-cerco-perimetral-predio-villeta-1;363486-colocacion-cerco-perimetral-predio-villeta-1;;;363486;"COLOCACION DE CERCO PERIMETRAL PARA EL PREDIO DE VILLETA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-11-08 10:00:00";tradicional;109428683
363555-telefonia-celular-presidencia-senave-1;363555-telefonia-celular-presidencia-senave-1;363555-telefonia-celular-presidencia-senave-1;;;363555;"TELEFONIA CELULAR PARA LA PRESIDENCIA DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-25 09:00:00";tradicional;10000000
