planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375536-proyecto-construccion-nuevo-laboratorio-residuos-san-lorenzo-1;;;;;375536;"Proyecto De Construcción Del Nuevo Laboratorio De Residuos (San Lorenzo)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;250000000
381669-proyecto-construccion-nuevo-laboratorio-residuos-san-lorenzo-1;381669-proyecto-construccion-nuevo-laboratorio-residuos-san-lorenzo-1;;;;381669;"PROYECTO DE CONSTRUCCIÓN DEL NUEVO LABORATORIO DE RESIDUOS - SAN LORENZO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;"2020-05-25 11:00:00";tradicional;350000000
381670-consultoria-asesoria-juridica-ambito-gestion-juridica-administrativa-1;;;;;381670;"CONSULTORIA ,ASESORIA JURIDICA EN EL ÁMBITO DE GESTIÓN JURÍDICA ADMINISTRATIVA ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;198000000
381689-mantenimiento-reparacion-casetas-metalicas-1;381689-mantenimiento-reparacion-casetas-metalicas-1;381689-mantenimiento-reparacion-casetas-metalicas-1;;;381689;"MANTENIMIENTO Y REPARACIÓN DE CASETAS METÁLICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-18 10:00:00";tradicional;150000000
381738-impresiones-hojas-seguridad-unidad-registros-1;381738-impresiones-hojas-seguridad-unidad-registros-1;381738-impresiones-hojas-seguridad-unidad-registros-1;;;381738;"IMPRESIONES DE HOJAS DE SEGURIDAD PARA LA UNIDAD DE REGISTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-18 10:00:00";tradicional;200000000
381682-mantenimiento-reparacion-equipos-laboratorio-1;;;;;381682;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;200000000
381684-servicio-recoleccion-basuras-quimicos-1;381684-servicio-recoleccion-basuras-quimicos-1;381684-servicio-recoleccion-basuras-quimicos-1;;;381684;"SERVICIO DE RECOLECCIÓN DE BASURAS QUÍMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-29 09:00:00";tradicional;80000000
381693-mantenimiento-reparacion-vehiculos-1;;;;;381693;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;1200000000
381786-adquisicion-muebles-oficina-1;;;;;381786;"ADQUISICIÓN DE MUEBLES DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;300000000
381753-servicios-gastronomico-gestion-eventos-1;;;;;381753;"SERVICIOS GASTRONÓMICO Y GESTIÓN DE EVENTOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;200000000
381754-uniformes-funcionarios-senave-1;;;;;381754;"UNIFORMES PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;50000000
381784-adquisicion-vehiculo-1;;;;;381784;"ADQUISICION DE VEHICULO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;240000000
382899-servicio-vpn-e-internet-alternativo-1;382899-servicio-vpn-e-internet-alternativo-1;382899-servicio-vpn-e-internet-alternativo-1;;;382899;"SERVICIO DE VPN E INTERNET ALTERNATIVO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-13 10:00:00";tradicional;544848000
375535-servicio-consultoria-bases-implementar-programa-innovacion-institucional-senave-1;375535-consultoria-bases-implementar-programa-innovacion-institucional-senave-1;;;;375535;" Consultoría ""Bases Para Implementar Un Programa De Innovación Institucional Del Senave""";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-24 09:00:00";tradicional;132000000
381723-servicio-auditoria-externa-1;381723-servicio-auditoria-externa-1;381723-servicio-auditoria-externa-1;;;381723;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-26 09:00:00";tradicional;26000000
381741-seguro-equipos-informaticos-laboratorio-1;381741-seguro-equipos-laboratorio-informatico-edificio-1;381741-seguro-equipos-laboratorio-informatico-edificio-1;;;381741;"SEGURO PARA EQUIPOS DE LABORATORIO, INFORMÁTICO Y EDIFICIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-22 10:00:00";tradicional;242546921
381748-consultoria-depuracion-multas-derivadas-sumarios-administrativos-1;;;;;381748;"CONSULTORIA PARA LA DEPURACION DE MULTAS DERIVADAS DE SUMARIOS ADMINISTRATIVOS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;198000000
381767-adquisicion-repuestos-equipos-laboratorio-1;;;;;381767;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;200000000
383045-consultoria-regencia-ambiental-1;383045-consultoria-regencia-ambiental-1;383045-consultoria-regencia-ambiental-1;;;383045;"CONSULTORIA Y REGENCIA AMBIENTAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-31 12:00:00";tradicional;18000000
383294-adquisicion-trampas-atrayentes-alimenticios-1;383294-adquisicion-trampas-atrayentes-alimenticios-1;383294-adquisicion-trampas-atrayentes-alimenticios-1;;;383294;"ADQUISICIÓN DE TRAMPAS Y ATRAYENTES ALIMENTICIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-05 09:00:00";tradicional;31571198
381727-telefonia-celular-presidencia-senave-1;381727-telefonia-celular-presidencia-senave-1;381727-telefonia-celular-presidencia-senave-1;;;381727;"TELEFONIA CELULAR PARA LA PRESIDENCIA DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-28 09:00:00";tradicional;15000000
381735-consultoria-area-biologia-molecular-1;381735-consultoria-area-biologia-molecular-1;;;;381735;"CONSULTORIA AREA BIOLOGIA MOLECULAR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;"2020-08-10 09:00:00";tradicional;168000000
381746-consultoria-ambito-juridiccional-derecho-constitucional-1;381746-consultoria-ambito-jurisdiccional-derecho-constitucional-1;381746-consultoria-ambito-jurisdiccional-derecho-constitucional-1;;;381746;"CONSULTORIA EN EL AMBITO JURISDICCIONAL PARA EL DERECHO CONSTITUCIONAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-11 09:00:00";tradicional;144000000
381766-adquisicion-articulos-electricidad-1;;;;;381766;"ADQUISICIÓN DE ARTÍCULOS DE ELECTRICIDAD ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;110000000
381769-adquisicion-productos-papel-utiles-oficinas-1;;;;;381769;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y ÚTILES DE OFICINAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;225000000
383694-servicio-seguridad-privada-1;383694-servicio-seguridad-privada-1;383694-servicio-seguridad-privada-1;;;383694;"SERVICIO DE SEGURIDAD PRIVADA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-10-07 10:00:00";tradicional;362700000
381720-impresiones-tripticos-afiches-agendas-otros-1;;;;;381720;"IMPRESIONES VARIAS (TRIPTICOS,AFICHES,AGENDAS Y OTROS) ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;200000000
381751-contratacion-seguro-medico-funcionarios-senave-1;381751-contratacion-seguro-medico-funcionarios-senave-1;381751-contratacion-seguro-medico-funcionarios-senave-1;;;381751;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-15 08:00:00";tradicional;8160000000
381773-adquisicion-toner-1;381773-adquisicion-toner-tintas-1;381773-adquisicion-toner-tintas-1;;;381773;"ADQUISICIÓN DE TONER Y TINTAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-16 10:00:00";tradicional;614633000
381714-servicio-publicidad-radial-escrita-1;381714-servicio-publicidad-radial-escrita-1;381714-servicio-publicidad-radial-escrita-1;;;381714;"SERVICIO DE PUBLICIDAD RADIAL Y ESCRITA ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-12-01 10:00:00";tradicional;10669840
381733-seguro-robo-valores-ventanilla-transito-caja-fuerte-1;;;;;381733;"SEGURO DE ROBO DE VALORES EN VENTANILLA ,TRANSITO Y CAJA FUERTE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;40000000
381755-adquisicion-periodicos-1;381755-adquisicion-periodicos-1;381755-adquisicion-periodicos-1;;;381755;"ADQUISICIÓN DE PERIÓDICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-28 09:00:00";tradicional;10000000
382931-consultoria-elaboracion-documentos-tecnicos-arquitectura-ex-ofat-1;382931-consultoria-elaboracion-documentos-tecnicos-arquitectura-ex-ofat-1;;;;382931;"CONSULTORIA PARA ELABORACIÓN DE DOCUMENTOS TÉCNICOS DE ARQUITECTURA- EX-OFAT";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2020-09-30;"2020-10-16 13:00:00";tradicional;107000000
385268-adquisicion-equipos-informaticos-1;385268-adquisicion-equipos-informaticos-1;385268-adquisicion-equipos-informaticos-1;;;385268;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-10 08:00:00";tradicional;985655844
385285-adquisicion-software-facturas-electronicas-1;385285-adquisicion-software-facturas-electronicas-1;385285-adquisicion-software-facturas-electronicas-1;;;385285;"ADQUISICIÓN DE SOFTWARE - FACTURAS ELECTRÓNICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-16 10:00:00";tradicional;840000000
385778-servicio-consultoria-biologia-molecular-segundo-llamado-1;385778-servicio-consultoria-biologia-molecular-segundo-llamado-1;385778-servicio-consultoria-biologia-molecular-segundo-llamado-1;;;385778;"SERVICIO DE CONSULTORIA DE BIOLOGIA MOLECULAR (segundo llamado)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-16 09:00:00";tradicional;144000000
381677-servicio-almacenaje-productos-quimicos-1;;;;;381677;"SERVICIO DE ALMACENAJE DE PRODUCTOS QUÍMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;48000000
381719-servicio-consultoria-sanidad-vegetal-semillas-pluri-1;381719-servicio-consultoria-sanidad-vegetal-semillas-pluri-1;381719-servicio-consultoria-sanidad-vegetal-semillas-pluri-1;;;381719;"SERVICIO DE CONSULTORIA EN SANIDAD VEGETAL/SEMILLAS (PLURI)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 09:00:00";tradicional;144000000
381757-impresiones-facturas-otros-1;381757-impresiones-facturas-otros-1;381757-impresiones-facturas-otros-1;;;381757;"IMPRESIONES DE FACTURAS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 09:00:00";tradicional;28800000
381774-adquisicion-articulos-limpieza-1;381774-adquisicion-aire-acondicionado-1;381774-adquisicion-aire-acondicionado-1;;;381774;"ADQUISICIÓN DE AIRE ACONDICIONADO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 10:00:00";tradicional;166730371
381778-adquisicion-recarga-extintores-1;381778-adquisicion-recarga-extintores-1;381778-adquisicion-recarga-extintores-1;;;381778;"ADQUISICIÓN DE RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 09:00:00";tradicional;67950000
381779-adquisicion-gases-uso-laboratorio-1;381779-adquisicion-gases-uso-laboratorio-1;381779-adquisicion-gases-uso-laboratorio-1;;;381779;"ADQUISICIÓN DE GASES PARA USO DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-04 09:00:00";tradicional;148905256
381781-adquisicion-equipos-seguridad-1;;;;;381781;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;137460000
381785-adquisicion-equipos-laboratorio-1;381785-adquisicion-equipos-laboratorio-senave-1;381785-adquisicion-equipos-laboratorio-senave-1;;;381785;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-01 08:00:00";tradicional;842520000
386300-consultoria-implementar-programa-innovacion-institucional-senave-1;386300-consultoria-implementar-programa-innovacion-institucional-senave-1;386300-consultoria-implementar-programa-innovacion-institucional-senave-1;;;386300;"CONSULTORIA PARA IMPLEMENTAR UN PROGRAMA DE INNOVACION INSTITUCIONAL DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-05 09:00:00";tradicional;24000000
386584-adquisicion-hojas-seguridad-direccion-operaciones-1;386584-adquisicion-hojas-seguridad-direccion-operaciones-1;386584-adquisicion-hojas-seguridad-direccion-operaciones-1;;;386584;"ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DIRECCION DE OPERACIONES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-17 10:00:00";tradicional;247020450
386600-adquisicion-respuestos-impresoras-1;386600-adquisicion-repuestos-impresoras-1;386600-adquisicion-repuestos-impresoras-1;;;386600;"ADQUISICION DE REPUESTOS PARA IMPRESORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 16:00:00";tradicional;142000000
381680-adquisicion-pasajes-aereos-internacional-nacional-1;;;;;381680;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES Y NACIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;500000000
381687-contratacion-mano-obra-mantenimiento-aseo-extraccion-basuras-locales-senave-1;;;;;381687;"CONTRATACION DE MANO DE OBRA PARA MANTENIMIENTO, ASEO Y EXTRACCIÓN DE BASURAS EN LOS LOCALES DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-11-30;;tradicional;1147000000
381692-servicio-fumigacon-1;381692-servicio-fumigacon-1;381692-servicio-fumigacon-1;;;381692;"SERVICIO DE FUMIGACON";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 11:00:00";tradicional;39800000
381726-contratacion-seguro-vehiculos-1;381726-contratacion-seguro-vehiculos-robo-valores-ventanilla-transito-caja-fuerte-1;381726-contratacion-seguro-vehiculos-robo-valores-ventanilla-transito-caja-fuerte-1;;;381726;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS,ROBO DE VALORES EN VENTANILLA,TRANSITO Y CAJA FUERTE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;335770200
381776-adquisicion-insumos-e-accesorios-laboratorio-1;381776-adquisicion-insumos-e-accesorios-laboratorio-1;381776-adquisicion-insumos-e-accesorios-laboratorio-1;;;381776;"ADQUISICIÓN DE INSUMOS E ACCESORIOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;143673100
381780-adquisicion-bolsas-kraft-1;381780-adquisicion-trampas-insectos-1;381780-adquisicion-trampas-insectos-1;;;381780;"ADQUISICIÓN DE TRAMPAS PARA INSECTOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 11:00:00";tradicional;89000000
381783-adquisicion-cubiertas-vehiculos-senave-1;381783-adquisicion-filtros-repuestos-vehiculos-1;381783-adquisicion-filtros-repuestos-vehiculos-1;;;381783;"ADQUISICIÓN DE FILTROS Y REPUESTOS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 09:00:00";tradicional;113314850
