id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eGPJS4p%252Brbg%253D;acta_de_apertura_id_3416410001_1536938370064.pdf;"2018-09-14 11:20:01";"2018-09-19 16:26:31";"Acta de Apertura";adjudicacion;35;
NArH06jCTXk%253D;ratiosid3416410001_1536938439089.pdf;"2018-09-14 11:20:42";"2018-09-19 16:26:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0i1b3%252BrnSIQ%253D;cco_id_3416410001_1536938416772.pdf;"2018-09-14 11:20:20";"2018-09-19 16:26:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fzWzdUBvTaU%253D;ccd_id_3416410001_1536938384172.pdf;"2018-09-14 11:20:01";"2018-09-19 16:26:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iHq7nLFALBQ%253D;informe_de_evaluacion_id3416410001_1536938397444.pdf;"2018-09-14 11:20:01";"2018-09-19 16:26:31";"Informe de Evaluación";adjudicacion;36;
bW9pmCLeRzo%253D;adecuacion_de_lineas_limpieza_y_fumigacion0001_1538679639084.pdf;"2018-10-04 15:00:44";"2018-10-04 17:21:28";"Nota de Aclaración";contrato;220;
K%252BGxQwPwwFo%253D;19083_341641_1537388788881.pdf;"2018-09-19 16:26:31";;"Nota de Observacion";adjudicacion;366;
KhDUXf2FuRY%253D;notificacion_de_adj_a_los_oferentes0001_1536941005077.pdf;"2018-09-14 12:03:28";"2018-09-19 16:26:31";"Notificación al Oferente";adjudicacion;39;
b%252FaWo7fu4KY%253D;contrato_17_18_limpieza0001_1538395219410.pdf;"2018-10-01 08:06:04";"2018-10-04 17:21:28";"Orden de Compra o Contrato";contrato;123;
FM80c65oaaA%253D;res_de_adjudicacion_3416410001_1536938375031.pdf;"2018-09-14 11:20:01";"2018-09-19 16:26:31";"Resolución de Adjudicación";adjudicacion;37;
