id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
20846;planilla_de_precios_sf_1623331717466.pdf;2021-06-10T09:28:37;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;7deb4fd8854551419d4e6184d45694adb705f3e2
20079;cct_sf_1623258082058.pdf;2021-06-09T13:01:22;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;81493260ede2aa2c7f0ed47222144e4e4faceb43
19998;ddjj_aceptacion_oferta_electronica_1623219829216.pdf;2021-06-09T02:23:49;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;f6ef4ed1a97c001fd956b443c511c81882238855
19997;informacion_relativa_al_sinarh_1623218588166.pdf;2021-06-09T02:03:08;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;08fb5c011d7171901d9994084b90092f7e72aef4
19996;anexo_h2_rev3_1623218262259.pdf;2021-06-09T01:57:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;08a3119acbb705b478f5434afa02226ffeec8be9
19995;anexo_d_1623218183407.pdf;2021-06-09T01:56:24;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;88662ef982636bd2a3f7d63aaadec46bfb71f7c6
19994;anexo_p_1623218141470.pdf;2021-06-09T01:55:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0a3608301f825e8918c74db762914c919e01328c
19993;garantia_mto__oferta_1623218083909.pdf;2021-06-09T01:54:44;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;37313dc956c22729695f820e4eae803bb8613612
19992;formulario_de_oferta_1623218014139.pdf;2021-06-09T01:53:34;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;bdad4470f725624c01a0c9ef232e94b3b6afad15
19991;constancia_del_sipe_1623217964930.pdf;2021-06-09T01:52:45;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0a9e09861dd2719a66cbebe42964dbd2a85de660
19990;certificado_del_mic_1623217895897.pdf;2021-06-09T01:51:36;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;61eb009d476cf4fabeda743549de6390dd3828bb
19989;acta_de_recepcion_definitiva_1623217812224.pdf;2021-06-09T01:50:12;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;d61e4d848e35075cbcff2e8aa436fc272a628eae
19988;contratos_1623217746811.pdf;2021-06-09T01:49:08;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;d763cb399a0830fc87ba96ad42b3bb65f06e1530
19987;patente_comercial_1623217663067.pdf;2021-06-09T01:47:44;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;531f8ab41d9b1ff78133c5bb8a0411ee6da02f57
19986;certificado_de_cump__con_el_seguro_social_1623217620964.pdf;2021-06-09T01:47:01;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f6b98dddd6b4fb769148f8a9f078b7eb1f637d12
19985;ddjj_de_no_haber_incurrido_en_incump__de_contrato_1623217590376.pdf;2021-06-09T01:46:30;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;d16870911a9a26c16a18f655205344cc1ac9145b
19984;impuesto_a_la_renta_2017_2018_2019_1623217555419.pdf;2021-06-09T01:45:55;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;6bfe6575359323eea2f067f613d647f280320910
19983;balances_2017_2018_2019_1623217428828.pdf;2021-06-09T01:43:49;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;218119d2f53c1d02bb5473d20723a0aeddcfc203
19982;constancia_del_ruc_1623217377710.pdf;2021-06-09T01:42:58;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;a3f38337acfe217716d8666141495540f42c11aa
19981;ruc_1623217322837.pdf;2021-06-09T01:42:03;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;eb26859f1c975cdca9ed945a4228c071c1cc3dfc
19980;cedula_de_identidad_directivos_1623217283301.pdf;2021-06-09T01:41:25;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;07476dc4cdfd4b4da81d902052e52edab0175619
